sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1832805	2	1647639	1	000162828024024747	"2024-05-22 16:39:00"	wk-form4_1716410325.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2997	25.6199	76783	D	10752690	D	"See Footnote"	0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	2	1647639	1	000162828024006358	"2024-02-22 16:19:34"	wk-form4_1708636754.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	4158	25.2949	105176	D	10755687	D	"See Footnote"	0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	2	1647639	1	000162828023039876	"2023-11-22 16:24:47"	wk-form4_1700688277.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	4265	24.011	102407	D	10759845	D	"See Footnote"	0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828023030558	"2023-08-24 18:59:00"	wk-form4_1692917929.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	3620	32.6439	118171	D	10764110	D	"See Footnote"	0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828023019806	"2023-05-25 16:39:12"	wk-form4_1685047139.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	3153	26.9275	84902	D	10767730	D	"See Footnote"	0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828023004881	"2023-02-23 17:07:39"	wf-form4_167719004418795.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	4048	18.1414	73436	D	9677881	D	"See Footnote"	0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828022012382	"2022-05-04 18:44:06"	wf-form4_165170419127689.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	45833	80.0004	3666657	D	10228390	M	"See Footnote"	0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828022012343	"2022-05-04 17:16:46"	wf-form4_165169884946756.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	45833	80.0004	3666657	D	10228390	M	"See Footnote"	0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828022008488	"2022-04-05 19:14:54"	wf-form4_164920046918196.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	91665	108.434	9939587	D	10272140	M	"See Footnote"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828022004985	"2022-03-03 18:11:48"	wf-form4_164634906857483.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	133038	158.332	21064229	D	10359639	M	"See Footnote"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828022001826	"2022-02-03 21:34:59"	wf-form4_164394208295929.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	91665	109.372	10025541	D	10452557	M	"See Footnote"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828022000393	"2022-01-05 20:46:20"	wf-form4_164143356293523.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	91665	148.656	13626559	D	10540056	M	"See Footnote,Indirect"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828021024547	"2021-12-03 21:12:16"	wf-form4_163858391883274.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	12498	202.447	2530184	D	567331	I	"See Footnote"	0	-2	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000162828021024545	"2021-12-03 21:10:57"	wf-form4_163858384214408.xml	4	2021-12-01	0	0	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	125000	194.104	24263060	D	19176794	M	"Indirect,See Footnote"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000183280521000004	"2021-11-03 17:11:45"	wf-form4_163597388931633.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	12498	330.015	4124533	D	981253	I	"See Footnote"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000183280521000002	"2021-11-03 17:09:31"	wf-form4_163597374661890.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	125000	336.955	42119341	D	9471148	D	"See Footnote,Indirect"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000120919121059751	"2021-10-05 20:52:59"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	12498	309.095	3863074	D	987502	I	"See Footnote"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000120919121059750	"2021-10-05 20:51:41"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	125000	301.603	37700412	D	9596148	D	"See Footnote"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000120919121054914	"2021-09-03 20:33:20"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	137498	225.444	30998113	D	10714899	M	"See Footnote"	0	-1	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832805	1	1647639	1	000120919120064687	"2020-12-21 17:35:10"	doc4.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	1000000	18.6	18600000	D	11792840	I	"See Footnote"	0	-8	0																	C		0	0000		"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Girouard Dave"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
