sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1196974	7	713676	2	000120919113048931	"2013-10-22 16:10:35"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-10-18	S	0	175	74.22	12989	D	24469	I	"Money Purchase Plan"	0	-1	32767	1	0	0	0	0	12	14	10	2	3	4	3	-2	13	29	54	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1196974	9	812074	1	000081207412000057	"2012-07-09 18:00:44"	edgar.xml	4	2012-07-09	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2012-07-09	P	0	1206	19.057	22983	A	49870	D		0	2	29230	-1	0	0	1	-3	2	16	52	0	5	0	-3	-15	-7	-28	-34	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196974	9	812074	1	000081207412000015	"2012-04-09 17:50:32"	edgar.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2012-04-09	P	0	1038	22.1304	22971	A	44772	D		0	2	32767	-1	-2	-2	6	-2	-15	-14	17	-3	-6	-7	-8	9	43	-25	-40	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	2	000120919112019042	"2012-03-19 17:23:08"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2012-03-15	M	0	10000	52.643	526430	A	24242	D	"Money Purchase Plan"	0	70	32767	0	0	0	0	0	-7	6	8	2	9	7	2	18	25	5	10	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	2	000120919112019042	"2012-03-19 17:23:08"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	4	"$5 Par Common Stock"	2012-03-15	S	0	10000	62.85	628500	D	24242	D	"Money Purchase Plan"	0	-29	32767	0	0	0	0	0	-7	6	8	2	9	7	2	18	25	5	10	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1196974	9	812074	1	000081207412000003	"2012-01-11 17:21:31"	edgar.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2012-01-11	P	0	1159	21.6015	25036	A	43734	D		0	3	32767	0	3	3	6	15	9	-13	2	5	14	23	19	36	-16	-31	-34	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	2	000120919112002257	"2012-01-05 17:30:11"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2012-01-03	P	0	340	59.138	20107	A	24183	D	"Money Purchase Plan"	0	1	32767	1	0	0	3	5	7	3	5	2	2	10	16	28	0	0	13	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1196974	9	812074	1	000081207411000064	"2011-10-05 17:55:38"	edgar.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-10-05	P	0	1809	14.67	26538	A	42575	D		0	4	32767	7	3	3	1	29	34	50	22	-9	-8	-19	-13	-45	-51	-49	-60	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	1	000120919111050132	"2011-10-04 15:29:00"	doc4.xml	4	2011-10-03	0	0	0	000000000000000000	2	"$5 Par Common Stock"	2011-10-03	P	0	480	47.9996	23040	A	23775	M	"Money Purchase Plan"	0	2	32767	0	1	2	9	12	29	42	42	-3	-1	-5	8	-23	-26	-10	7	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1196974	9	812074	1	000081207411000056	"2011-08-15 17:35:01"	edgar.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-08-15	P	0	5000	18.47	92350	A	40766	D		0	14	32767	2	1	1	-11	-4	7	32	-1	-4	-18	-33	-31	-45	-41	-29	-48	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196974	9	812074	1	000081207411000053	"2011-07-18 16:52:56"	edgar.xml	4/A	2011-07-14	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-07-14	P	0	900	25.81	23229	A	35766	D		0	3	32767	-5	4	3	10	-23	-24	-9	-22	0	-4	0	-16	-14	-20	-11	-11	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196974	9	812074	1	000081207411000049	"2011-07-15 17:19:53"	edgar.xml	4	2011-07-14	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-07-14	P	0	900	25.81	23229	A	35766	D		0	3	32767	1	-5	-5	4	-30	-35	-13	-25	-1	-3	0	-18	-14	-21	-16	-11	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	1	000120919111037622	"2011-07-05 16:11:45"	doc4.xml	4	2011-07-01	0	0	0	000000000000000000	2	"$5 Par Common Stock"	2011-07-01	P	0	410	59.95	24580	A	23229	M	"Money Purchase Plan"	0	2	32767	-1	-1	-1	-3	-11	-19	-3	5	5	8	3	-1	-4	1	11	68	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1196974	9	812074	1	000081207411000016	"2011-04-13 18:27:46"	edgar.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-04-12	P	0	1450	29.14	42253	A	32145	D		0	5	32767	-1	2	2	1	12	-12	-46	-19	-1	-3	-3	0	-7	13	-21	83	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	1	000120919111020998	"2011-04-04 16:12:02"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2011-04-01	P	0	328	63.8346	20938	A	22435	M	"Money Purchase Plan"	0	1	32767	0	-1	-1	-1	1	-4	-23	4	3	4	2	0	5	21	4	101	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919111000858	"2011-01-04 16:23:13"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2011-01-03	P	0	340	61.6446	20959	A	22078	M	"Money Purchase Plan"	0	2	32767	-1	2	2	2	3	5	0	-1	0	1	2	9	18	9	16	30	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1196974	9	812074	1	000081207410000052	"2010-10-12 07:16:49"	edgar.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-10-07	P	0	865	28.84	24947	A	30695	D		0	3	32767	0	-1	3	11	9	19	11	-40	-10	-6	-4	4	-13	-29	-32	22	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	1	000120919110048514	"2010-10-04 13:27:13"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2010-10-01	P	0	452	52.3446	23660	A	21606	M	"Money Purchase Plan"	0	2	32767	0	-1	1	0	1	15	21	-7	1	3	-6	0	-5	-14	15	-29	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1196974	9	812074	1	000081207410000045	"2010-07-09 18:11:28"	edgar.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-07-08	P	0	720	28.8395	20764	A	29830	D		0	2	32767	1	0	0	2	-7	-1	8	-9	8	4	-4	2	-22	-15	11	-32	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	1	000120919110036951	"2010-07-02 14:55:55"	doc4.xml	4	2010-07-01	0	0	0	000000000000000000	2	"$5 Par Common Stock"	2010-07-01	P	0	460	56.7036	26084	A	21590	M	"Money Purchase Plan"	0	2	32767	0	-1	1	10	8	-8	8	7	-6	-7	-8	-7	-6	6	48	2	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1196974	9	812074	1	000081207410000026	"2010-04-09 07:33:08"	edgar.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-04-08	P	0	789	36.6999	28956	A	26392	D		0	3	32767	0	0	-1	-2	-19	-22	-22	-19	2	7	12	29	9	1	131	-33	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	1	000120919110020220	"2010-04-02 16:08:44"	doc4.xml	4	2010-04-01	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2010-04-01	P	0	292	60.6719	17716	A	21116	D	"Money Purchase Plan"	0	1	32767	2	1	2	5	12	-9	-16	3	1	1	4	17	13	24	99	-8	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196974	7	713676	1	000120919110008509	"2010-02-11 15:54:32"	doc4.xml	4	2010-02-11	0	0	0	000000000000000000	1	"$5 Par Common Stock"	2010-02-11	P	0	1265	51.0728	64607	A	20824	M	"Money Purchase Plan"	0	6	32767	0	0	0	1	13	34	11	26	-1	-8	-8	-3	-5	26	74	-13	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1196974	9	812074	1	000081207410000002	"2010-01-06 19:54:23"	edgar.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-01-06	P	0	786	34.332	26985	A	25603	D		0	3	32767	0	0	0	-5	-25	7	-17	-8	3	2	4	6	-6	30	30	-25	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Wehmeier Helge H"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
24	52	1196974	7	713676	1	000120919110001752	"2010-01-06 14:29:09"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	2	"$5 Par Common Stock"	2010-01-04	P	0	301	53.6873	16160	A	19542	M	"Money Purchase Plan"	0	2	32767	0	0	5	5	-5	16	14	13	2	1	1	-1	17	45	15	-8	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Wehmeier Helge H"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
