sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1332784	11	912030	1	000112329212000407	"2012-03-07 17:38:47"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2012-03-05	S	0	44504	2.27702	101336	D	5936314	D		1	-1	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1332784	11	912030	1	000112329212000377	"2012-02-28 17:30:17"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2012-02-24	S	0	101402	2.50822	254339	D	5980818	D		1	-2	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1404869	1	912030	1	000112329211000891	"2011-11-30 16:39:40"	edgar.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2011-11-28	S	0	75553	2.44331	184599	D	6082220	D		1	-1	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Trust Acquisition Company, LLC"	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1404869	1	912030	1	000112329211000871	"2011-11-21 17:15:36"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2011-11-17	S	0	344989	2.89099	997358	D	6157773	D		1	-5	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Trust Acquisition Company, LLC"	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1397740	3	912030	1	000120919108026635	"2008-04-30 18:55:20"	h55574_9tvc.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-04-28	P	0	400	12	4800	A	6502762	D		0	0	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Trust Venture Co LLC"	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1397740	3	912030	1	000120919108025990	"2008-04-28 17:01:40"	h55574_8tvc.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-04-24	P	0	2000	11.93	23860	A	6502362	D		1	0	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Trust Venture Co LLC"	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1397740	3	912030	1	000120919108025134	"2008-04-22 17:52:34"	h55574_7tvc.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-04-18	P	0	6500	11.9415	77620	A	6500362	D		1	0	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Trust Venture Co LLC"	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1397740	3	912030	1	000120919108024835	"2008-04-18 16:47:09"	h55574_6tvc.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-04-16	P	0	8100	11.2037	90750	A	6493862	D		1	0	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Trust Venture Co LLC"	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1397740	3	912030	1	000120919108024425	"2008-04-16 16:36:54"	h55574_5tvc.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-04-14	P	0	3943	10.981	43298	A	6485762	D		1	0	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Trust Venture Co LLC"	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1397740	3	912030	1	000120919108024094	"2008-04-14 18:51:06"	h55574_4tvc.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-04-10	P	0	7743	10.5543	81722	A	6481819	D		1	0	0																	U		0	0000	t	"Torch Energy Royalty Trust"	TRU	6792	746411424	DE	0004-12-31	67	h	"Trust Venture Co LLC"	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
