sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1439935	10	1400810	18	000095017024038621	"2024-03-29 16:02:05"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	33500	115.557	3871144	D	54791	I	"By Universal Finance & Investments, LLC,"	1	-38	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Madhu Sanjay"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	9	1584831	4	000089706923001411	"2023-10-02 07:19:21"	form4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-29	P	0	50000	1.1972	59860	A	255231	D	"See Footnote"	0	24	0	0																					"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"Suite 201, 42 Edward Street"	Georgetown	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	9	1584831	4	000156761920011956	"2020-06-10 16:12:00"	doc1.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-08	P	0	10000	1.05	10500	A	165231	I	"See Footnote"	1	6	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"Suite 201, 42 Edward Street"	Georgetown	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	8	1584831	4	000156761919019087	"2019-10-02 16:36:11"	doc1.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-30	P	0	30000	0.888	26640	A	155231	I	"See Footnote"	0	24	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"Strathvale House, 2Nd Floor"	"90 North Church Street, P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	8	1584831	4	000114036116069623	"2016-06-13 18:12:44"	doc1.xml	4/A	2016-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-06	P	0	2000	5.17	10340	A	125231	I	"See Footnote"	0	2	30	3	-6	-6	-3	-5	-4	12		-1	6	-1	6	5	-6	-8	9	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBR	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"Strathvale House, 2Nd Floor"	"90 North Church Street, P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	7	1584831	3	000114036116069181	"2016-06-08 18:34:54"	doc1.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-06-06	P	0	2000	5.17	10340	A	35000	I	"See Footnote"	0	6	0																	C		0	0000		"Oxbridge Re Holdings Ltd"	OXBRU	6331	981150254	E9	0004-12-31	63	h	"Madhu Sanjay"	"C/o Oxbridge Re Holdings Limited"	"903 S. Church St., P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	5	1400810	18	000120919115084646	"2015-12-11 16:03:55"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	2	"Common Stock"	2015-12-10	S	0	3000	36.05	108150	D	104176	I	"By Self's IRA,By Son,By Universal Financ"	0	-3	3708	-6	-4	-4	-2	-7	-5	-10	8	-4	-5	-7	-18	-5	-15	-15	-21	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Madhu Sanjay"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	5	1400810	18	000120919115083779	"2015-12-07 16:43:09"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	2	"Common Stock"	2015-12-03	S	0	12000	37.3613	448335	D	107176	I	"By Self's IRA,By Son,By Universal Financ"	1	-10	3726	1	-1	-1	-10	-13	-17	-14	-10	-1	-3	-7	-14	1	-11	-6	-17	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Madhu Sanjay"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	7	1584831	1	000114036114014566	"2014-03-28 14:52:23"	doc1.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Ordinary Shares, Par Value $0.001"	2014-03-26	P	0	41464	6	248784	A	68000	I	"See Footnote"	0	156	0	0																C		0	0000		"Oxbridge Re Holdings Ltd"	OXBRU	6331	0	E9	0004-12-31	63	h	"Madhu Sanjay"	"C/o Oxbridge Re Holdings Limited"	"903 S. Church St., P.O. Box 469"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1439935	4	1527541	1	000118156513000007	"2013-08-26 11:33:19"	primary_doc.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	5500	4.3	23650	A	5500	D		0	32767	105	0	1	0	-4	0	1	5	27	-6	-12	-16	-16	-26	-24			C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Madhu Sanjay"	"425 East Davis Blvd."		Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1439935	2	1400810	1	000120919110053745	"2010-11-08 17:47:34"	doc4.xml	4	2010-11-02	0	1	0	000000000000000000	4	"Common stock"	2010-11-02	M	0	30000	2.5	75000	A	115300	D	"By Self's IRA,By Son,By Spouse's IRA,By "	0	35	74	2	0	0	2	6	8	5	3	15	12	12	21	36	16	-8	45	C		0	0000		"Homeowners Choice, Inc."	HCII	6331	0	FL	0004-12-31	63	h	"Madhu Sanjay"	"2340 Drew Street"	"Suite 200"	Clearwater	FL	33765		1	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	1	1400810	32	000120919108044104	"2008-07-29 17:24:28"	doc4.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common stock"	2008-07-25	P	0	5300	7	37100	A	85300	I	"By Self's IRA,By Son,By Spouse's IRA,By "	0	7	0																	C		0	0000		"Homeowners Choice, Inc."	HCII	6331	0	FL	0000-00-00	63	h	"Madhu Sanjay"	"145 Nw Central Park West"	"Suite 115"	"Port Saint Lucie"	FL	34986		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
