sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1029007	2	874766	1	000120919108027221	"2008-05-02 16:08:49"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	5	"Common Stock"	2008-04-30	S	0	40000	71.99	2879600	D	392894	D	"By Limited Liability Company,By Trust"	0	-9	32767	1	-3	-3	-9	-6	-15	-74	-86	4	2	2	0	-7	-21	-26	-11	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	2	874766	1	000120919108014548	"2008-02-29 17:04:49"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	5	"Common Stock"	2008-02-27	S	0	100203	76	7615428	D	392286	D	"By Limited Liability Company,By Trust"	0	-20	32767	-4	-1	-1	-5	8	3	-13	-87	-2	0	-4	-13	-19	-16	-21	-9	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	3	874766	1	000120919107060846	"2007-10-31 21:21:17"	bny41691_bny1ra.xml	4	2007-10-29	0	1	0	000000000000000000	4	"Common Stock"	2007-10-29	S	0	40000	96.7434	3869736	D	346317	D	"By Limited Liability Company,By Trust"	0	-10	32767	1	-3	-3	-2	-3	-17	-22	-80	5	4	-1	4	3	-6	12	29						"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	2	874766	1	000120919107045182	"2007-08-01 21:47:55"	doc4.xml	4	2007-07-30	0	1	0	000000000000000000	4	"Common Stock"	2007-07-30	S	0	68742	91.988	6323439	D	345957	D	"By Limited Liability Company,By Trust"	0	-17	32767	1	-1	-1	-1	-5	4	-15	-30	-4	-4	-5	-9	-9	-2	10	18	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	6	874766	1	000120919107027191	"2007-05-02 17:01:17"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	5	"Common Stock"	2007-04-30	S	0	70000	101.124	7078691	D	345592	D	"By Limited Liability Company,By Trust"	0	-17	32767	1	1	1	2	1	-10	-5	-29	1	3	6	6	8	13	13	57	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	6	874766	1	000120919107014653	"2007-03-01 18:04:17"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	5	"Common Stock"	2007-02-27	S	0	70000	95.1031	6657221	D	345137	D	"By Limited Liability Company"	0	-17	32767	0	0	0	1	2	11	-6	-21	-1	-2	-1	3	10	15	16	35	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	6	874766	1	000120919106057025	"2006-11-01 18:13:52"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	4	"Common Stock"	2006-10-30	S	0	70000	87.5629	6129403	D	287866	D	"By Limited Liability Company"	0	-20	32767	0	0	0	0	-1	11	21	11	-4	-2	-2	0	5	-3	11	52	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	6	874766	1	000120919106027484	"2006-05-03 21:07:38"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	4	"Common Stock"	2006-05-01	S	0	86210	88.95	7668380	D	287266	B		0	-23	32767	0	0	0	2	-1	-6	-2	17														"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	6	874766	1	000120919106014421	"2006-03-01 19:13:40"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	7	"Common Stock"	2006-02-28	S	0	84000	82.1551	6901028	D	286847	B		0	-23	32767	1	-1	-1	-2	-4	4	2	15														"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	6	874766	1	000120919105056422	"2005-11-09 16:42:51"	doc4.xml	4	2005-11-07	0	1	0	000000000000000000	4	"Common Stock"	2005-11-07	S	0	84000	84.0265	7058226	D	273902	D	"By Limited Liability Company"	0	-23	32767	0	2	2	0	1	-5	9	5	4	8	12	12	9	16	36	56	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
