sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1029007	2	874766	1	000120919108027221	"2008-05-02 16:08:49"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	4	"Common Stock"	2008-04-30	M	0	40000	34	1360000	A	392894	D	"By Limited Liability Company,By Trust"	0	11	32767	1	-3	-3	-9	-6	-15	-74	-86	4	2	2	0	-7	-21	-26	-11	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	2	874766	1	000120919108027221	"2008-05-02 16:08:49"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	5	"Common Stock"	2008-04-30	S	0	40000	71.99	2879600	D	392894	D	"By Limited Liability Company,By Trust"	0	-9	32767	1	-3	-3	-9	-6	-15	-74	-86	4	2	2	0	-7	-21	-26	-11	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	2	874766	1	000120919108014548	"2008-02-29 17:04:49"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	4	"Common Stock"	2008-02-27	M	0	100203	34	3406902	A	392286	D	"By Limited Liability Company,By Trust"	0	34	32767	-4	-1	-1	-5	8	3	-13	-87	-2	0	-4	-13	-19	-16	-21	-9	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	2	874766	1	000120919108014548	"2008-02-29 17:04:49"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	5	"Common Stock"	2008-02-27	S	0	100203	76	7615428	D	392286	D	"By Limited Liability Company,By Trust"	0	-20	32767	-4	-1	-1	-5	8	3	-13	-87	-2	0	-4	-13	-19	-16	-21	-9	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	2	874766	1	000120919108013041	"2008-02-25 18:05:25"	doc4.xml	4	2008-02-21	0	1	0	000000000000000000	4	"Common Stock"	2008-02-21	M	0	51448	73.19	3765479	A	365577	D	"By Limited Liability Company,By Trust"	0	16	32767	0	1	1	-5	1	-4	-18	-90	2	3	-9	-12	-15	-17	-21	-8	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	3	874766	1	000120919107060846	"2007-10-31 21:21:17"	bny41691_bny1ra.xml	4	2007-10-29	0	1	0	000000000000000000	3	"Common Stock"	2007-10-29	M	0	40000	34	1360000	A	346317	D	"By Limited Liability Company,By Trust"	0	13	32767	1	-3	-3	-2	-3	-17	-22	-80	5	4	-1	4	3	-6	12	29						"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	3	874766	1	000120919107060846	"2007-10-31 21:21:17"	bny41691_bny1ra.xml	4	2007-10-29	0	1	0	000000000000000000	4	"Common Stock"	2007-10-29	S	0	40000	96.7434	3869736	D	346317	D	"By Limited Liability Company,By Trust"	0	-10	32767	1	-3	-3	-2	-3	-17	-22	-80	5	4	-1	4	3	-6	12	29						"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	2	874766	1	000120919107045182	"2007-08-01 21:47:55"	doc4.xml	4	2007-07-30	0	1	0	000000000000000000	3	"Common Stock"	2007-07-30	M	0	68742	45.5	3127761	A	345957	D	"By Limited Liability Company,By Trust"	0	25	32767	1	-1	-1	-1	-5	4	-15	-30	-4	-4	-5	-9	-9	-2	10	18	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	2	874766	1	000120919107045182	"2007-08-01 21:47:55"	doc4.xml	4	2007-07-30	0	1	0	000000000000000000	4	"Common Stock"	2007-07-30	S	0	68742	91.988	6323439	D	345957	D	"By Limited Liability Company,By Trust"	0	-17	32767	1	-1	-1	-1	-5	4	-15	-30	-4	-4	-5	-9	-9	-2	10	18	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029007	6	874766	1	000120919107027191	"2007-05-02 17:01:17"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	3	"Common Stock"	2007-04-30	M	0	70000	47.4424	3320966	A	345592	D	"By Limited Liability Company,By Trust"	0	25	32767	1	1	1	2	1	-10	-5	-29	1	3	6	6	8	13	13	57	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Ayer Ramani"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
