sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1397350	3	86312	4	000112760224004193	"2024-02-09 16:05:29"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	44896	212.613	9545460	D	241138	D	"By Reporting Person As Custodian For Chi"	0	-16	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1397350	3	86312	4	000112760223004258	"2023-02-09 16:57:41"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	2	"Common Stock"	2023-02-08	S	0	150829	188.529	28435685	D	215528	M	"By Spouse,By Reporting Person As Custodi"	0	-41	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1397350	3	86312	4	000112760222003373	"2022-02-04 16:18:22"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	0	66522	170.47	11340005	D	193336	M	"By Spouse,By Reporting Person As Custodi"	0	-26	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1397350	3	86312	4	000112760221014336	"2021-04-23 16:12:00"	form4.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Common Stock"	2021-04-22	S	0	60979	155.002	9451881	D	192740	D	"By Reporting Person As Custodian For Chi"	0	-24	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1397350	3	86312	4	000112760221002699	"2021-01-27 16:23:35"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	2	"Common Stock"	2021-01-25	S	0	53246	146.102	7779347	D	173897	M	"By Spouse,By Reporting Person As Custodi"	0	-23	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1397350	3	86312	4	000112760219008714	"2019-02-27 16:40:33"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	2	"Common Stock"	2019-02-25	S	0	66228	132.222	8756799	D	148685	D	"By Reporting Person As Custodian For Chi"	0	-31	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1397350	3	86312	4	000112760218006637	"2018-02-16 16:15:00"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	S	0	69575	140.489	9774522	D	126759	D	"By Reporting Person As Custodian For Chi"	0	-35	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1397350	2	86312	4	000089924317003872	"2017-02-13 20:08:27"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	2	"Common Stock"	2017-02-13	S	0	75121	117.49	8825966	D	114076	M	"By Spouse,By Reporting Person As Custodi"	0	-40	32767	0	0	0	2	3	1			2	3	1	-2	13	2	18	16	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1397350	2	86312	4	000112760216042175	"2016-02-18 16:18:57"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	81636	107.16	8748144	D	106360	D	"By Reporting Person As Custodian For Chi"	0	-43	32767	0	-1	-1	0	7	2	9	14	5	3	6	-1	-2	3	3	36	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1397350	1	86312	4	000112760215005506	"2015-02-11 16:25:50"	form4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	132560	105.71	14012873	D	93950	D	"By Reporting Person As Custodian For Chi"	0	-59	32767	1	0	0	0	1	-5	-1	0	-1	4	1	0	5	19	32	42	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
