sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1993835	1	820318	192	000199383524000001	"2024-05-10 18:26:19"	primary_doc.xml	4/A	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	5780	24.9714	144335	A	27792	D		0	26	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Martucci Richard J."	"C/O Coherent Corp."	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1993835	1	820318	192	000199383524000001	"2024-05-10 18:26:19"	primary_doc.xml	4/A	2024-05-10	0	0	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	5780	53.6091	309861	A	27792	D		0	-17	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Martucci Richard J."	"C/O Coherent Corp."	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1993835	2	820318	192	000156218024003955	"2024-05-10 16:47:21"	primarydocument.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	5780	53.6091	309861	D	22012	D		0	-21	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Martucci Richard J."	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196898	21	319201	4	000095017024056873	"2024-05-09 16:05:07"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	14009	716.63	10039270	D	98577	M	"By Trust"	0	-12	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Wallace Richard P"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000095017024055605	"2024-05-08 16:05:12"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	3537	699.16	2472929	D	14210	D		0	-20	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024003678	"2024-05-01 19:12:59"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	4375	54.5149	238503	D	105514	D	"By Children,By Spouse"	0	-4	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218024003412	"2024-04-15 18:46:40"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	5000	53.0966	265483	D	669684	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024003153	"2024-04-02 16:25:04"	primarydocument.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	4375	60.4374	264414	D	109889	D	"By Children,By Spouse"	0	-4	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000095017024038020	"2024-03-28 16:05:16"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	7018	705.04	4947971	D	32375	D		0	-18	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000095017024037158	"2024-03-27 16:05:27"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	f	3257	697.85	2272897	D	16922	D		0	-16	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
