sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1453368	6	1544229	1	000114036119001045	"2019-01-14 20:26:01"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	18669	0	0	A	285052	D		0	7	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1453368	6	1544229	1	000112760218037327	"2018-12-26 16:00:10"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	365298	0	0	A	272010	D		0	-392	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1453368	6	1544229	1	000112760218012621	"2018-03-23 14:56:46"	form4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	63717	0	0	A	70638	D		0	921	0	0																C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1453368	5	1544229	1	000112760218008800	"2018-02-27 18:14:32"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	10668	0	0	A	31426	D		0	51	0																	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1453368	5	1544229	1	000112760217012600	"2017-03-22 13:42:06"	form4.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	M	0	13633	0	0	A	23301	D		0	141	4224	0	-3	-2	-6	0				-6	-1	-11	-3	-16	-8	59	-17	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"4803 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1453368	4	1544229	1	000112760216048721	"2016-04-05 12:14:14"	form4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	P	0	5554	18.38	102083	A	13656	D		0	69	2993	0	3	5	1	15	26	79	59	-4	0	3	28	-46	-33	-42	-49	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"3750 Centerview Drive"	Chantilly	VA	20151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1453368	4	1544229	1	000112760216048701	"2016-04-05 11:19:45"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	8102	18.25	147862	A	8102	D		0	32767	2993	0	3	5	1	15	26	79	59	-4	0	3	28	-46	-33	-42	-49	C		0	0000		"Engility Holdings, Inc."	EGL	8711	453854852	DE	0004-12-31	87	i	"Dugle Lynn A"	"C/o Engility Holdings, Inc."	"3750 Centerview Drive"	Chantilly	VA	20151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
13	95	1453368	1	1047122	1	000104712214000178	"2014-06-23 17:44:24"	wf-form4_140355985446878.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	S	0	27124	95.8098	2598745	D	57792	D	401(k)	0	-32	32767	-1	-2	-2	-1	2	8	12	8	1	0	-1	0	0	10	50	90	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Dugle Lynn A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1453368	1	1047122	1	000104712213000151	"2013-06-24 17:10:19"	wf-form4_137210820976790.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	15000	66.5028	997542	D	58668	D	401(k)	0	-20	32767	-1	0	0	1	7	21	37	50	-3	-1	0	3	17	15	25	45	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Dugle Lynn A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1453368	1	1047122	1	000104712212000147	"2012-06-13 18:22:38"	edgar.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	20000	51.57	1031400	D	49169	D	401(k)	0	-29	32767	0	2	2	5	6	11	13	34	2	6	4	-4	0	17	12	9	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Dugle Lynn A"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
