sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1189397	14	21535	1	000120919121051291	"2021-08-12 20:56:32"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	3000	30.89	92670	A	7035	D		0	74	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jorden Yon"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1189397	11	1009759	1	000177090719000036	"2019-12-12 09:19:28"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	3000	3.2729	9819	A	32115	D		0	10	0	0																C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jorden Yon"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189397	11	1009759	1	000177090719000019	"2019-08-20 20:40:45"	primary_doc.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	5000	0.6965	3483	A	217617	D		0	2	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jorden Yon"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189397	11	1009759	1	000177090719000017	"2019-06-14 18:59:28"	primary_doc.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	5000	0.827	4135	A	212617	D		0	2	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jorden Yon"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189397	12	1009759	1	000144759119000004	"2019-02-15 17:16:25"	primary_doc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	10000	0.79	7900	A	207617	D		0	5	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jorden Yon"	"750 West John Carpenter Freeway"	"Suite 1200"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189397	11	1009759	1	000144759118000029	"2018-08-13 18:36:58"	primary_doc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	5000	1.306	6530	A	153758	D		0	3	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jorden Yon"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189397	11	1009759	1	000144759118000024	"2018-06-12 14:43:59"	primary_doc.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	5000	1.5379	7690	A	148758	D		0	3	0	0																C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jorden Yon"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189397	11	1009759	2	000144759118000002	"2018-02-08 18:46:36"	primary_doc.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	10000	0.9	9000	A	143758	D		0	7	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Jorden Yon"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189397	10	1009759	2	000144759117000009	"2017-08-14 13:52:24"	primary_doc.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	30000	0.68	20400	A	59540	D		0	102	0	0																C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Jorden Yon"	"21211 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1189397	9	319815	2	000120919117013561	"2017-02-22 21:15:15"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	16732	0	0	A	87843	I	"Revocable Family Trust"	0	24	513	-2	0	0	2	14				-1	3	7	8	5	-1	-6	-26	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Jorden Yon"	"3888 Calle Fortunada"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189397	9	319815	2	000120919116103121	"2016-02-26 19:23:37"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	11707	0	0	A	71111	I	"Revocable Family Trust"	0	20	1544	4	4	4	11	2	3	-8	-9	-3	-15	-22	-10	-20	6	-27	-38	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Jorden Yon"	"3888 Calle Fortunada"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189397	9	319815	2	000120919115065381	"2015-08-11 18:41:36"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	5000	4.83	24150	A	59404	I	"Held by revocable family trust"	0	9	1738	1	7	7	6	1	36	27	0	5	16	2	-14	-18	-24	-44	-46	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Jorden Yon"	"3888 Calle Fortunada"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	67	1189397	8	1014739	4	000112760215011254	"2015-03-13 14:17:35"	form4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2015-03-12	P	0	5000	3.47	17350	A	20000	D		0	33	8099	0	10	11	18	36	-7	-36	-43	-10	-29	-36	-34	-37	-52	-48	-69	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Jorden Yon"	"C/o Bioscrip Inc."	"100 Clearbroook Road"	Elmsford	NY	10523		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
13	22	1189397	9	319815	2	000120919115014840	"2015-02-17 19:22:04"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	9413	0	0	A	54404	D		0	21	3771	-2	1	1	8	17	-5	-17	-3	-2	-18	-22	-27	-41	-31	-28	-39	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Jorden Yon"	"3888 Calle Fortunada"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	67	1189397	8	1014739	4	000112760214017778	"2014-05-15 18:29:38"	form4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2014-05-14	P	0	5000	7.214	36070	A	15000	D		0	50	12656	-1	4	4	2	11	10	-20	-43	1	4	-2	2	-12	19	-47	-6	C		0	0000		"Bioscrip, Inc."	BIOS	5912	50489664	DE	0004-12-31	59	g	"Jorden Yon"	"C/o Bioscrip Inc."	"100 Clearbroook Road"	Elmsford	NY	10523		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
13	22	1189397	6	319815	2	000118143114007410	"2014-02-18 17:00:52"	rrd402735.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	8088	0	0	A	44991	D		0	22	3189	-2	-1	-1	-1	72	78	5	-27	2	9	8	19	13	-2	-15	-57	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Jorden Yon"	"9244 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
