sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1603448	1	1310982	4	000106299318001185	"2018-03-13 07:34:18"	form4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-24	S	0	1750000	0.12	210000	D	5564100	D		0	-24	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Aura Oil Holdings Ltd."	"The Continental Building, 2Nd Floor"	"25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	7	1310982	4	000106299316011780	"2016-10-18 17:23:54"	form4.xml	4	2016-10-17	0	1	0	000000000000000000	1	"Common Stock"	2016-10-17	S	0	1000000	0.042	42000	D	16069210	I	"Parvez Tyab Family Trust"	0	-6	0																	C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	1	1	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	2	1310982	4	000106299315005802	"2015-11-05 15:44:07"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	P	0	36	0.14	5	A	16112956	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"25 Church Street"		Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000080	"2015-10-23 11:40:05"	primary_doc.xml	4	2015-10-20	0	1	0	000000000000000000	1	"Common Stock"	2015-10-20	P	0	383	0.14	54	A	16112537	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000079	"2015-10-15 14:24:31"	primary_doc.xml	4	2015-10-14	0	1	0	000000000000000000	1	"Common Stock"	2015-10-14	P	0	10000	0.14	1400	A	16102154	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000067	"2015-08-14 16:18:34"	primary_doc.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	P	0	233	0.1	23	A	16091921	D		0	0	0																	C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000063	"2015-07-30 15:05:51"	primary_doc.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock"	2015-07-27	P	0	20800	0.14	2912	A	16070888	D		1	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000060	"2015-07-27 14:32:56"	primary_doc.xml	4	2015-07-21	0	1	0	000000000000000000	1	"Common Stock"	2015-07-21	P	0	4536	0.14	635	A	16045552	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000055	"2015-07-10 12:09:59"	primary_doc.xml	4	2015-07-09	0	1	0	000000000000000000	1	"Common Stock"	2015-07-09	P	0	169	0.14	24	A	16040847	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1606595	1	1310982	4	000143245315000051	"2015-07-02 13:14:04"	primary_doc.xml	4	2015-06-30	0	1	0	000000000000000000	1	"Common Stock"	2015-06-30	P	0	15506	0.14	2171	A	16025172	D		0	0	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Century House Holdings Ltd."	"The Continental Building"	"2Nd Floor, 25 Church Street"	Hamilton	D0	HM12	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
