sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1238881	1144	1038357	1	000103835724000028	"2024-03-11 16:41:03"	wk-form4_1710189649.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7323	240.265	1759459	D	121556	I	"by Family Trust (Spouse Trustee),by Fami"	0	-6	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	1144	1038357	1	000103835722000094	"2022-06-09 16:28:49"	wf-form4_165480650316261.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	2500	286.9	717250	D	94531	I	"by Family Trust (Officer Trustee),by Fam"	0	-3	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	1144	1038357	1	000103835722000077	"2022-05-17 16:40:08"	wf-form4_165281993145740.xml	4	2022-05-17	0	0	0	000000000000000000	2	"Common Stock"	2022-05-17	S	0	2500	274.41	686025	D	97031	I	"by Family Trust (Spouse Trustee),by Fami"	0	-3	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	1144	1038357	1	000103835722000058	"2022-03-31 16:37:08"	wf-form4_164875900051125.xml	4	2022-03-30	0	0	0	000000000000000000	2	"Common Stock"	2022-03-30	S	0	2500	256.705	641763	D	99531	I	"by Family Trust (Officer Trustee),by Fam"	0	-2	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	1144	1038357	1	000120378321000003	"2021-03-09 17:18:58"	primary_doc.xml	4	2021-03-05	0	1	0	000000000000000000	3	"Common Stock"	2021-03-05	S	0	6863	164.49	1128893	D	92835	D	"by Family Trust (Officer Trustee),by Fam"	1	-7	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	1144	1038357	1	000123888120000002	"2020-11-30 18:55:02"	primary_doc.xml	4	2020-09-13	0	1	0	000000000000000000	6	"Common Stock"	2020-11-25	S	0	5607	110.052	617059	D	81133	M	"by Family Trust (Spouse Trustee),by Spou"	0	-6	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	1144	1038357	1	000124636020001394	"2020-06-09 17:42:23"	form.xml	4	2020-06-05	0	0	0	000000000000000000	1	"Common Stock"	2020-06-05	S	f	3700	111.931	414146	D	81133	D	"by Family Trust"	1	-4	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	1153	1038357	1	000124636019002702	"2019-12-19 16:14:17"	form.xml	4	2019-12-18	0	0	0	000000000000000000	1	"Common Stock"	2019-12-18	S	f	3000	145.876	437628	D	76741	D	"by Family Trust"	0	-4	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Corporate, Vertically Int"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	1147	1038357	1	000124636019002564	"2019-12-06 08:14:11"	form.xml	4	2019-12-04	0	0	0	000000000000000000	1	"Common Stock"	2019-12-04	S	f	2000	129.597	259194	D	79741	D	"by Family Trust"	0	-2	0	0																C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Corporate, Vertically Int"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	414	1038357	1	000124636018001615	"2018-05-21 16:56:11"	form.xml	4	2018-05-17	0	0	0	000000000000000000	1	"Common Stock"	2018-05-17	S	f	2500	212.317	530793	D	71203	D	"by Family Trust"	0	-3	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		0	1	0	0	"EVP, Corporate, Vertically Int"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
