sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1510916	6	1066026	3	000124636014003264	"2014-07-16 18:00:09"	form.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	f	8000	0	0	A	17493	D		0	84	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636014002703	"2014-05-29 13:35:09"	form.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	f	1000	86.0868	86087	D	13668	D		0	-7	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636014001856	"2014-03-18 20:07:09"	form.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	f	7000	0	0	A	14646	D		0	92	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636014001529	"2014-03-03 12:28:13"	form.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	f	2000	122.5	245000	D	11299	D		0	-15	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636014000636	"2014-02-05 12:49:08"	form.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	S	f	3434	114.171	392064	D	13285	D		0	-21	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636014000299	"2014-01-16 18:42:12"	form.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	f	16125	0	0	A	16719	D		0	2715	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636013005133	"2013-11-27 14:28:09"	form.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	f	1175	97.6072	114688	D	7720	D		0	-13	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636013003944	"2013-08-09 15:35:08"	form.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	f	4000	99.206	396824	D	8879	D		0	-31	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636013003921	"2013-08-07 18:56:09"	form.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	f	3825	100.667	385051	D	12879	D		0	-23	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636013003622	"2013-07-17 14:21:08"	form.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	f	8000	0	0	A	16685	D		0	92	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	1	1066026	3	000124636013002712	"2013-05-07 21:21:10"	form.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	f	3433	81.5632	280006	D	12860	D		0	-21	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	1	1066026	3	000151091613000003	"2013-03-19 14:40:13"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	7000	0	0	A	16269	D		0	76	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	3	1066026	3	000151091613000002	"2013-02-11 13:53:27"	edgardoc.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	5000	69.05	345250	D	12836	D		0	-28	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	3	1066026	3	000151091613000001	"2013-01-17 13:38:09"	edgardoc.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	13375	0	0	A	17718	D		0	308	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
