sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1812939	2	813298	2	000106299322020018	"2022-09-28 17:36:23"	form4.xml	4	2022-09-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-09-26	M	0	95856	0.568153	54461	A	135875	D		0	240	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1812939	2	813298	2	000106299322020018	"2022-09-28 17:36:23"	form4.xml	4	2022-09-26	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2022-09-27	S	0	34400	5.5	189200	D	135875	D		0	-20	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1812939	2	813298	2	000106299322018958	"2022-09-01 16:10:39"	form4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-31	M	0	10630	0	0	A	74419	D		0	17	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1812939	2	813298	2	000106299322009225	"2022-04-01 16:44:21"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-04-01	M	0	17333	0	0	A	138906	D		0	14	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1812939	2	813298	2	000106299322008208	"2022-03-21 16:39:41"	form4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-03-17	S	0	23253	5	116265	D	54664	D		0	-30	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1812939	2	813298	2	000106299322001180	"2022-01-18 16:33:04"	form4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-18	S	0	10000	5.4763	54763	D	77917	D		0	-11	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1812939	2	813298	2	000106299321013152	"2021-12-17 16:12:24"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-12-15	S	0	10000	6.09	60900	D	87917	D		0	-10	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1812939	2	813298	2	000106299321010921	"2021-11-15 17:12:08"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-11-15	S	0	10000	8.3178	83178	D	97917	D		0	-9	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1812939	2	813298	2	000106299321009851	"2021-10-25 16:33:34"	form4.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-10-21	S	0	10000	6.266	62660	D	107917	D		0	-8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1812939	2	813298	2	000106299321003264	"2021-04-01 16:46:55"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-04-01	M	0	17331	0	0	A	117917	D		0	17	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Dhoot Ujjwal"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
