sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1800389	1	2178	2	000000217824000041	"2024-03-26 17:04:04"	wk-form4_1711487030.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common stock"	2024-03-26	P	0	48	26.99	1296	A	3306	D		0	1	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Harrison Wade M"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Service Transport"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	3	2178	2	000000217824000039	"2024-03-26 17:02:50"	wk-form4_1711486956.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common stock"	2024-03-26	P	0	150	27.4	4110	A	9362	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	3	2178	2	000000217824000037	"2024-03-18 16:12:19"	wk-form4_1710792729.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common stock"	2024-03-18	P	0	137	24.5	3357	A	9212	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1944937	1	2178	2	000000217823000095	"2023-12-14 16:21:17"	wk-form4_1702588867.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common stock"	2023-12-14	P	0	190	25.775	4897	A	2401	D		0	9	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Leggio Michael F III"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1800389	1	2178	2	000000217823000093	"2023-12-13 16:18:37"	wk-form4_1702502307.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common stock"	2023-12-13	P	0	40	25.81	1032	A	2303	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Harrison Wade M"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Service Transport"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1944937	1	2178	2	000000217823000074	"2023-06-20 17:10:40"	wk-form4_1687295428.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common stock"	2023-06-16	P	0	140	35.6999	4998	A	2211	D		0	7	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Leggio Michael F III"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1793661	1	2178	2	000000217823000072	"2023-05-22 18:55:26"	wk-form4_1684796117.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common stock"	2023-05-22	P	0	1000	33.77	33770	A	3886	D		0	35	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Dominic Dennis E."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1533114	4	2178	2	000000217823000070	"2023-05-19 16:36:34"	wk-form4_1684528579.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common stock"	2023-05-16	P	0	177	34	6018	A	8951	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Pressler Townes G."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1334771	3	2178	2	000000217823000068	"2023-05-12 16:04:27"	wf-form4_168392185372143.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common stock"	2023-05-12	P	0	100	33.5	3350	A	6449	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Ohmart Tracy E"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	3	2178	2	000000217823000053	"2023-03-31 16:05:22"	wf-form4_168029310821499.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common stock"	2023-03-31	P	0	280	37.96	10629	A	7428	D		0	4	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
