sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1723460	3	2178	2	000000217824000060	"2024-06-14 16:27:35"	wk-form4_1718396848.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common stock"	2024-06-14	P	0	139	25.5	3545	A	9501	D		0	1	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1944937	1	2178	2	000000217824000058	"2024-06-06 11:09:32"	wk-form4_1717686564.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common stock"	2024-05-28	P	0	200	27	5400	A	3437	D		0	6	0	0																					"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Leggio Michael F III"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217824000056	"2024-05-29 17:26:06"	wk-form4_1717017958.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common stock"	2024-05-29	P	0	400	26	10400	A	5267	D		0	8	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1800389	1	2178	2	000000217824000041	"2024-03-26 17:04:04"	wk-form4_1711487030.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common stock"	2024-03-26	P	0	48	26.99	1296	A	3306	D		0	1	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Harrison Wade M"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Service Transport"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	3	2178	2	000000217824000039	"2024-03-26 17:02:50"	wk-form4_1711486956.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common stock"	2024-03-26	P	0	150	27.4	4110	A	9362	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	3	2178	2	000000217824000037	"2024-03-18 16:12:19"	wk-form4_1710792729.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common stock"	2024-03-18	P	0	137	24.5	3357	A	9212	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1944937	1	2178	2	000000217824000029	"2024-03-04 18:06:45"	wk-form4_1709593578.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	1191	0	0	A	3237	D		0	58	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Leggio Michael F III"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1808254	1	2178	2	000000217824000028	"2024-03-04 18:05:57"	wk-form4_1709593533.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	1823	0	0	A	4431	D		0	70	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Mills Greg L"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, GulfMark Energy"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1800389	1	2178	2	000000217824000025	"2024-03-04 18:04:24"	wk-form4_1709593442.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	1360	0	0	A	3258	D		0	72	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Harrison Wade M"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Service Transport"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1942707	1	2178	2	000000217824000024	"2024-03-04 18:03:20"	wk-form4_1709593386.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	74	0	0	A	5738	D		0	1	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Bosard Trey T"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Phoenix Oil, Inc."		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
