sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1643498	1	1628908	8286	000162890818000070	"2018-09-14 16:47:01"	primary_doc.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-13	M	0	70000	3.84	268800	A	67868	D		0	-3283	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000162890818000070	"2018-09-14 16:47:01"	primary_doc.xml	4	2018-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-13	S	0	70000	27.5	1925000	D	67868	D		0	-51	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000162890818000067	"2018-09-04 16:50:09"	primary_doc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-30	S	0	30000	25	750000	D	67868	D		0	-31	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	2	1628908	8286	000162890818000060	"2018-08-03 17:15:33"	primary_doc.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	S	0	10000	19.96	199600	D	97868	D		0	-9	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000162890818000055	"2018-07-05 16:38:35"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-02	S	0	10000	21.21	212100	D	107868	D		0	-8	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000162890818000037	"2018-06-05 18:01:13"	primary_doc.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-01	S	0	10000	20.04	200400	D	117868	D		0	-8	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000162890818000033	"2018-05-16 16:31:37"	primary_doc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-14	S	0	10000	18.91	189100	D	127868	D		0	-7	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000162890817000037	"2017-07-26 16:43:50"	primary_doc.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-24	M	0	14033	3.84	53887	A	112778	D		0	14	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000162890817000037	"2017-07-26 16:43:50"	primary_doc.xml	4	2017-07-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-24	S	0	40540	26	1054040	D	112778	D		0	-26	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000095015717000722	"2017-05-23 18:27:33"	form4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-19	S	0	57433	24.3	1395622	D	139285	D		0	-29	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000164349817000003	"2017-05-17 18:42:35"	primary_doc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	S	0	83108	24.9925	2077077	D	278761	D		0	-23	17536									5	7	11	13	38	37	135		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000164349817000002	"2017-05-16 18:09:01"	primary_doc.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-12	M	0	9328	3.84	35820	A	361869	D		0	3	17536									5	7	11	13	38	37	135		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000164349817000002	"2017-05-16 18:09:01"	primary_doc.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-12	S	0	26442	25	661050	D	361869	D		0	-7	17536									5	7	11	13	38	37	135		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000164349817000001	"2017-05-12 19:18:46"	primary_doc.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-10	M	0	6265	3.84	24058	A	378983	D		0	2	17195	2								3	4	10	14	34	29	120		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8286	000164349817000001	"2017-05-12 19:18:46"	primary_doc.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-10	S	0	18604	25	465100	D	378983	D		0	-5	17195	2								3	4	10	14	34	29	120		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643498	1	1628908	8287	000095015716002177	"2016-09-15 16:50:40"	form4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-14	S	0	72827	21.54	1568694	D	377623	D		0	-16	10943	0	0	0	0	11	-29	-4		2	-9	-5	-6	39	130	12		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912		0004-12-31	87	i	"Peterson Thomas III"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
