sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1513988	5	1600033	2323	000161071724000234	"2024-05-08 17:07:14"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-06	S	0	23519	163.701	3850083	D	907545	I	"By Family Trust,By GRAT"	0	-3	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1513988	5	1600033	2323	000161071724000227	"2024-04-29 20:35:11"	form4.xml	4/A	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-05	S	0	16687	162.553	2712528	D	246994	I	"By Family Trust"	0	-6	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1513988	5	1600033	2323	000161071724000213	"2024-04-19 18:36:54"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-04-18	S	0	74451	166.4	12388646	D	1183400	D	"By Family Trust,By GRAT"	0	-6	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1513988	5	1600033	2323	000161071724000212	"2024-04-19 17:34:46"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-05	S	0	6832	162.626	1111062	D	891856	I	"By Family Trust,By GRAT"	0	-1	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1513988	5	1600033	2323	000161071724000141	"2024-03-07 17:32:49"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-05	S	0	23519	198.892	4677740	D	231591	I	"By Family Trust"	0	-9	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1513988	5	1600033	2323	000161071724000140	"2024-03-07 16:57:32"	form4.xml	4/A	2024-01-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-05	S	0	378	142.419	53834	D	245173	I	"By Family Trust"	0	0	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1513988	6	91419	2	000009141924000013	"2024-02-29 16:31:04"	wk-form4_1709242244.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Shares"	2024-02-29	P	0	900	122.22	109998	A	1900	D		0	90	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	98	1513988	5	1600033	2323	000161071724000057	"2024-02-13 16:19:39"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-09	M	0	44500	17	756500	A	915375	M	"By Family Trust,By GRAT"	1	5	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1513988	5	1600033	2323	000161071724000057	"2024-02-13 16:19:39"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-02-09	S	0	58000	175.196	10161367	D	915375	M	"By Family Trust,By GRAT"	1	-6	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1513988	5	1600033	2323	000161071724000045	"2024-02-07 16:09:15"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-05	S	0	23519	168.21	3956128	D	894549	I	"By Family Trust,By GRAT"	0	-3	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
