sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1784973	2	866291	1	000095017023064191	"2023-11-15 16:19:46"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	350	27.37	9580	A	16711	D		0	2	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Lynch Susan D"	"955 Perimeter Road"		Manchester	NH	03103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1784973	4	1601548	4	000162828023007863	"2023-03-14 16:18:15"	wf-form4_167882507907657.xml	4	2023-03-10	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-10	M	0	2771	0	0	A	10760	D		0	35	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Lynch Susan D"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784973	4	1601548	4	000162828023006803	"2023-03-07 17:28:04"	wf-form4_167822806895117.xml	4	2023-03-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-05	M	0	2700	0	0	A	8824	D		1	44	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Lynch Susan D"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1784973	2	866291	1	000178497323000002	"2023-02-06 16:13:35"	wf-form4_167571800117857.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	240	41.53	9967	A	12523	D		0	2	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Lynch Susan D"	"955 Perimeter Road"		Manchester	NH	03103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1784973	1	1601548	4	000162828022022306	"2022-08-10 19:41:37"	wf-form4_166017487986270.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-08-08	M	0	1725	0	0	A	6937	D		0	33	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Lynch Susan D"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784973	3	1601548	1	000120919122030277	"2022-05-18 20:05:16"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-16	P	0	450	34.4185	15488	A	5732	D		0	9	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Lynch Susan D"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784973	1	1601548	1	000160154822000039	"2022-03-08 20:20:34"	wf-form4_164678881932457.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-03-04	M	0	2701	0	0	A	5282	D		1	105	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Lynch Susan D"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784973	1	1601548	1	000160154821000092	"2021-08-10 18:36:06"	wf-form4_162863494559176.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-08-09	M	0	1725	0	0	A	3395	D		0	103	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Lynch Susan D"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784973	1	1601548	1	000160154821000034	"2021-03-08 17:41:01"	wf-form4_161524324891531.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-03-05	M	0	1414	0	0	A	2190	D		0	182	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Lynch Susan D"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784973	1	1601548	1	000160154820000127	"2020-08-12 19:23:50"	wf-form4_159727461727118.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-08-10	M	0	1726	0	0	A	1256	D		0	-367	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Lynch Susan D"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
