sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1310687	9	1102993	2	000110299324000047	"2024-03-13 19:39:56"	wk-form4_1710373185.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	100000	1	100000	A	374835	D		0	36	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	9	1102993	2	000110299323000025	"2023-03-27 20:15:29"	wf-form4_167996251492511.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	20000	3.91	78200	A	214954	D		0	10	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299322000037	"2022-05-04 16:48:41"	wf-form4_165169715632577.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	15000	17.88	268200	A	181830	D		0	9	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1310687	7	1635077	1	000168316822002909	"2022-04-25 17:27:02"	ownership.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	P	0	11000	4.35	47850	A	52736	D		0	26	0																						"Aclarion, Inc."	ACON	8071	0	DE	0004-12-31	80	i	"Wesemann William"	"C/O Aclarion, Inc."	"951 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1310687	4	1102993	2	000110299321000010	"2021-02-11 17:16:59"	wf-form4_161308179176264.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	15000	11.96	179400	A	165000	D		0	10	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299320000161	"2020-12-02 20:19:48"	wf-form4_160695837343417.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	2500	57.5	143750	D	150000	I	"By Wesemann Family Trust"	0	-2	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299320000143	"2020-11-04 18:42:33"	wf-form4_160453333833975.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	2500	53.1	132750	D	152500	I	"By Wesemann Family Trust"	0	-2	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299320000137	"2020-10-05 17:19:20"	wf-form4_160193272558665.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	2500	52.8074	132019	D	150000	I	"By Wesemann Family Trust - 2000"	0	-2	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299320000135	"2020-09-03 17:11:13"	wf-form4_159916745510972.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	2500	58.5	146250	D	152500	I	"By Wesemann Family Trust - 2000"	0	-2	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310687	4	1102993	2	000110299320000116	"2020-08-07 08:57:51"	wf-form4_159680504689111.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	3000	54.84	164520	D	155000	I	"By Wesemann Family Trust - 2000"	0	-2	0	0																C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Wesemann William"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
