sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1672864	5	1758766	3	000175876624000081	"2024-04-30 17:21:15"	wk-form4_1714512064.xml	4	2024-04-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2024-04-30	S	0	822	1.87	1537	D	150990	D		0	-1	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1672864	5	1758766	3	000175876624000053	"2024-03-12 16:17:10"	wk-form4_1710274604.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-08	S	0	26602	2.19	58258	D	148359	D		0	-15	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1672864	5	1758766	3	000175876624000033	"2024-03-05 16:21:00"	wk-form4_1709673637.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.0001 Per Share"	2024-03-04	S	0	5591	2.48	13866	D	174961	D		0	-3	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1672864	5	1758766	3	000175876624000019	"2024-02-20 16:57:28"	wk-form4_1708466237.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2024-02-16	S	0	10959	3.17	34740	D	80003	D		0	-12	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1672864	5	1758766	3	000175876624000007	"2024-01-30 19:21:54"	wk-form4_1706660505.xml	4	2024-01-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2024-01-30	S	0	9893	3.23	31954	D	56226	D		0	-15	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1672864	5	1758766	3	000175876623000079	"2023-05-05 10:31:57"	wf-form4_168329710092347.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-05-01	S	0	887	4.12	3654	D	31794	D		0	-3	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1672864	5	1758766	3	000175876623000028	"2023-03-03 17:11:50"	wf-form4_167788147740240.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-03-01	S	0	5311	8.1029	43035	D	29228	D		0	-15	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1672864	5	1758766	3	000175876622000138	"2022-08-11 16:21:37"	wf-form4_166024928051526.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-08-10	S	0	14125	15	211875	D	16453	D		0	-46	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1672864	5	1758766	3	000175876622000097	"2022-05-12 17:26:22"	wf-form4_165239076079065.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-05-10	S	0	5745	7.32	42053	D	30578	D		0	-16	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
6	56	1672864	3	87347	1420	000112760220030543	"2020-12-04 13:30:32"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2020-12-03	S	0	5000	21.85	109250	D	15143	D		0	-25	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Laureles Saul R."	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Dir, Corporate Legal"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
