sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1266514	3	708850	1	000120919110028396	"2010-05-17 21:25:52"	c01337_4x0.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	M	0	30500	44.0008	1342025	A	925	D		0	-103	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	3	708850	1	000120919110028396	"2010-05-17 21:25:52"	c01337_4x0.xml	4	2010-05-14	0	1	0	000000000000000000	4	"Common Stock"	2010-05-14	S	0	30500	82.549	2517745	D	925	D		0	-97	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919109031185	"2009-06-08 17:34:11"	c86564_4x0.xml	4	2009-01-31	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	6280	32	200960	A	864	D		0	-116	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919109031185	"2009-06-08 17:34:11"	c86564_4x0.xml	4	2009-01-31	0	1	0	000000000000000000	1	"Common Stock"	2009-06-05	S	0	6280	58.9803	370396	D	864	D		0	-88	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919107033898	"2007-05-30 19:11:08"	bpa29949_bpa13bb.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	15720	32	503040	A	388	D		0	-103	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919107033898	"2007-05-30 19:11:08"	bpa29949_bpa13bb.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	15720	71.9383	1130870	D	388	D		0	-98	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919106014407	"2006-03-01 18:58:20"	bpa17670_bpa6bb.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	10125	24.125	244266	A	267			0	-103	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919106014407	"2006-03-01 18:58:20"	bpa17670_bpa6bb.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	10125	54.8126	554977	D	267			0	-97	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919104052113	"2004-11-10 14:02:07"	bpa03139_bpa3bb.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	9000	16.3125	146813	A	551	D		0	-107	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919104052113	"2004-11-10 14:02:07"	bpa03139_bpa3bb.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	9000	57.5314	517783	D	551	D		0	-94	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919104049455	"2004-10-25 20:45:02"	bpa02649_bpa2bb.xml	4	2004-10-22	0	1	0	000000000000000000	0	"Common Stock"	2004-10-22	M	0	12375	24.125	298547	A	551	D		1	-105	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1266514	1	708850	1	000120919104049455	"2004-10-25 20:45:02"	bpa02649_bpa2bb.xml	4	2004-10-22	0	1	0	000000000000000000	1	"Common Stock"	2004-10-22	S	0	12375	55.2455	683663	D	551	D		1	-96	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Barton Bruce"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
