sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1860682	2	1840904	1	000114036124026915	"2024-05-20 17:30:28"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Shares"	2024-05-16	S	0	151303	1.92	290502	D	331030	D	"By Spouse"	0	-31	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Brand Florian"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976640	1	1840904	1	000114036124018029	"2024-04-04 18:11:29"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Shares"	2024-04-02	S	0	27410	1.85	50709	D	73590	D		0	-27	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Johnson Anne Nagengast"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860902	2	1840904	1	000114036124018028	"2024-04-04 18:11:28"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Shares"	2024-04-02	S	0	61640	1.85	114034	D	116860	D	"By Spouse"	0	-35	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Rao Srinivas"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951712	1	1840904	1	000114036124018027	"2024-04-04 18:11:25"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Shares"	2024-04-02	S	0	35801	1.85	66232	D	64199	D		0	-36	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Kirpekar Sahil"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976640	1	1840904	1	000114036124013628	"2024-03-15 20:16:24"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Shares"	2024-03-14	M	0	100000	0	0	A	101000	D		0	10000	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Johnson Anne Nagengast"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951712	1	1840904	1	000114036124013627	"2024-03-15 20:16:23"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Shares"	2024-03-14	M	0	100000	0	0	A	100000	D		0	32767	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Kirpekar Sahil"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860902	2	1840904	1	000114036124013626	"2024-03-15 20:16:18"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Shares"	2024-03-14	M	0	175000	0	0	A	178500	D	"By Spouse"	0	5000	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Rao Srinivas"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860682	2	1840904	1	000114036124013625	"2024-03-15 20:16:13"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Shares"	2024-03-14	M	0	350000	0	0	A	482333	D	"By Spouse"	0	264	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Brand Florian"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860682	2	1840904	1	000114036123053957	"2023-11-20 09:17:41"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Shares"	2023-11-16	P	0	20000	1.156	23120	A	132333	D	"By Spouse"	0	18	0	0																					"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Brand Florian"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860682	3	1840904	1	000095017023048195	"2023-09-14 16:30:13"	ownership.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Shares"	2023-09-13	P	f	40000	1.4492	57968	A	112333	D	"By Spouse"	0	55	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Brand Florian"	"Wallstrabe 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860682	2	1840904	1	000089924323010034	"2023-03-30 17:55:18"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Shares"	2023-03-29	P	0	70000	1.4794	103558	A	72333	D	"By Spouse"	0	3000	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Brand Florian"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845711	1	1840904	1	000089924323009973	"2023-03-29 16:05:16"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Shares"	2023-03-29	P	0	1214297	1.318	1600443	A	33885999	I	"By Apeiron Investment Group Ltd.,By Apei"	0	4	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Apeiron Investment Group Ltd."	"66 & 67, Beatrice, Amery Street"		Sliema	O1	SLM1707	Malta	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845711	1	1840904	1	000089924322016301	"2022-05-03 16:16:22"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Shares"	2022-04-20	P	0	136391	5.01905	684553	A	1614911	I	"By Apeiron Presight Capital Fund II, L.P"	1	9	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Apeiron Investment Group Ltd."	"66 & 67, Beatrice, Amery Street"		Sliema	O1	SLM1707	Malta	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1845711	1	1840904	1	000089924322016117	"2022-05-02 16:15:17"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Shares"	2022-04-28	P	0	56600	4.46096	252490	A	1799302	I	"By Apeiron Presight Capital Fund II, L.P"	1	3	0																						"Atai Life Sciences N.V."	ATAI	2834	0	P7	0004-12-31	28	d	"Apeiron Investment Group Ltd."	"66 & 67, Beatrice, Amery Street"		Sliema	O1	SLM1707	Malta	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
