sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1184327	5	1053532	1	000118143105062211	"2005-11-18 11:26:03"	rrd97711.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-11-16	S	0	440	34.33	15105	D	0	D		0	-100	6137	0	3	0	1	3	11	22	30	0	2	0	3	10	12	15	114	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Kuhn Kelly L"	"84 Inverness Circle East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184327	4	1053532	1	000090514805001630	"2005-03-15 15:38:48"	efc5-0710_ex.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-09	S	0	900	29.76	26784	D	439	D		0	-67	3441	0	-1	-2	-2	0	8	18	43	0	-5	-3	-3	-6	5	38	152	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Kuhn Kelly L"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184327	2	1053532	1	000090514804002686	"2004-06-02 16:31:39"	efc4-1112_ex.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-06-01	S	0	800	24.3	19440	D	984	D		0	-45	3093	-1	0	0	0	3	18	29	34	1	8	15	16	19	37	75	89	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Kuhn Kelly L"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	74	1184327	1	1055455	1	000118143103019619	"2003-08-20 18:00:51"	rrd16461.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	9495	13.6144	129269	D	0	D		1	-100	0																	C		0	0000		"Navigant International Inc"	FLYR	4700	522080967	DE	0004-12-31	47	e	"Kuhn Kelly L"	"84 Inverness Circle East"		Englewood	CO	80112		0	0	0	1		"President/North Central Region"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184327	1	1055455	1	000118143103019225	"2003-08-18 18:56:57"	rrd16314.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	M	0	12695	11.75	149166	D	9495	D		0	-397	0																	C		0	0000		"Navigant International Inc"	FLYR	4700	522080967	DE	0004-12-31	47	e	"Kuhn Kelly L"	"84 Inverness Circle East"		Englewood	CO	80112		0	0	0	1		"President/North Central Region"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184327	1	1055455	1	000118143103019225	"2003-08-18 18:56:57"	rrd16314.xml	4	2003-08-14	0	0	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	3200	13.6481	43674	D	9495	D		1	-25	0																	C		0	0000		"Navigant International Inc"	FLYR	4700	522080967	DE	0004-12-31	47	e	"Kuhn Kelly L"	"84 Inverness Circle East"		Englewood	CO	80112		0	0	0	1		"President/North Central Region"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184327	1	1055455	1	000118143103018613	"2003-08-13 16:50:56"	rrd16001.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	13250	11.75	155688	A	12695	D		0	-2387	0																	C		0	0000		"Navigant International Inc"	FLYR	4700	522080967	DE	0004-12-31	47	e	"Kuhn Kelly L"	"84 Inverness Circle East"		Englewood	CO	80112		0	0	0	1		"President/North Central Region"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184327	1	1055455	1	000118143103018613	"2003-08-13 16:50:56"	rrd16001.xml	4	2003-08-11	0	0	0	000000000000000000	1	"Common Stock"	2003-08-11	S	0	555	13.69	7598	D	12695	D		1	-4	0																	C		0	0000		"Navigant International Inc"	FLYR	4700	522080967	DE	0004-12-31	47	e	"Kuhn Kelly L"	"84 Inverness Circle East"		Englewood	CO	80112		0	0	0	1		"President/North Central Region"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184327	1	1055455	1	000118143103018395	"2003-08-12 16:45:57"	rrd15858.xml	4/A	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	M	0	19875	11.4245	227063	A	13250	D		0	-300	0																	C		0	0000		"Navigant International Inc"	FLYR	4700	522080967	DE	0004-12-31	47	e	"Kuhn Kelly L"	"84 Inverness Circle East"		Englewood	CO	80112		0	0	0	1		"President/North Central Region"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184327	1	1055455	1	000118143103018395	"2003-08-12 16:45:57"	rrd15858.xml	4/A	2003-08-05	0	0	0	000000000000000000	1	"Common Stock"	2003-08-05	S	0	6625	13.6284	90288	D	13250	D		0	-33	0																	C		0	0000		"Navigant International Inc"	FLYR	4700	522080967	DE	0004-12-31	47	e	"Kuhn Kelly L"	"84 Inverness Circle East"		Englewood	CO	80112		0	0	0	1		"President/North Central Region"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
