sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1770548	1	1130713	8	000117911022002941	"2022-05-10 16:30:04"	edgar.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Common Stock"	2022-05-08	M	0	1667	0.0001	0	A	22599	D	"Based on 5/6/22 401k Plan balance provid"	0	8	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911022001472	"2022-02-18 18:02:39"	edgar.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	6667	0.0001	1	A	21421	D	"Based on 2/11/22 401k Plan balance provi"	0	45	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911022001245	"2022-02-15 17:04:50"	edgar.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	3334	0.0001	0	A	16708	D	"Based on 2/11/22 401k Plan balance provi"	0	25	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911022000891	"2022-02-07 17:46:34"	edgar.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	2000	0.0001	0	A	14353	D	"Based on 1/20/22 401k Plan balance provi"	0	16	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911021009869	"2021-11-03 20:56:11"	edgar.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	2500	100	250000	D	13046	D	"Based on 11/1/21 401k Plan balance provi"	0	-16	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911021005107	"2021-05-10 19:00:45"	edgar.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	1667	0.0001	0	A	15546	D	"Based on 5/7/21 401k Plan balance provid"	0	12	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911021002002	"2021-02-19 16:42:18"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	6666	0.0001	1	A	14618	D	"Based on 2/12/21 401k Plan balance provi"	0	84	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911021001842	"2021-02-17 21:45:37"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	3333	0.0001	0	A	9891	D	"Based on 2/12/21 401k Plan balance provi"	0	51	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911021000921	"2021-01-28 20:39:39"	edgar.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	2000	0.0001	0	A	7537	D	"Based on 1/25/21 401k Plan balance provi"	0	36	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911020008601	"2020-07-30 19:37:16"	edgar.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	4469	75	335175	D	6193	D	"Based on 7/29/20 401k Plan balance provi"	0	-42	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911020008229	"2020-07-10 19:01:47"	edgar.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	1500	50	75000	D	10662	D	"Based on 7/9/20 401k Plan balance provid"	0	-12	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911020008115	"2020-07-08 16:52:39"	edgar.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	3000	41.1333	123400	D	12162	D	"Based on 7/6/20 401k Plan balance provid"	1	-20	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911020007952	"2020-07-02 16:35:10"	edgar.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	500	30	15000	D	15162	D	"Based on 6/30/20 401k Plan balance provi"	0	-3	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911020007693	"2020-06-22 19:01:16"	edgar.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	250	25	6250	D	15662	D	"Based on 6/19/20 401k Plan balance provi"	0	-2	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911020005744	"2020-05-11 20:02:19"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	1666	0.0001	0	A	15912	D	"Based on 5/7/20 401k Plan balance provid"	0	12	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911020001765	"2020-02-18 19:22:25"	edgar.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	3333	0.0001	0	A	14720	D	"Based on 2/12/20 401k Plan balance provi"	0	29	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911020001102	"2020-02-04 20:20:43"	edgar.xml	4	2020-02-02	0	1	0	000000000000000000	0	"Common Stock"	2020-02-02	M	0	1667	0.0001	0	A	12542	D	"Based on 1/31/20 401k Plan balance provi"	0	15	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911020000842	"2020-01-28 18:04:45"	edgar.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	2000	0.0001	0	A	11453	D	"Based on 1/24/20 401k Plan balance provi"	0	21	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1770548	1	1130713	8	000117911019004275	"2019-03-26 14:12:06"	edgar.xml	4	2019-03-24	0	1	0	000000000000000000	0	"Common Stock"	2019-03-24	M	0	2667	0.0001	0	A	10146	D	"Based on 3/22/19 401k Plan balance provi"	0	36	0	0																C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Tuohig Meghan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
