sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1219678	5	1635282	215	000163859921000022	"2021-01-05 16:56:05"	doc4_6983.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	38167	0	0	A	78123	D		0	96	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Ashburn Tom"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219678	5	1635282	215	000163859920000051	"2020-01-06 17:51:20"	doc4_6437.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	27829	0	0	A	39956	D		0	229	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Ashburn Tom"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219678	5	1635282	214	000163859919000204	"2019-02-08 17:34:41"	doc4_5937.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	11627	0	0	A	12127	D		0	2325	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Ashburn Tom"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219678	5	1635282	214	000163859917001243	"2017-12-08 18:25:38"	doc4_5132.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	500	7.5	3750	A	500	D		0	32767	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Ashburn Tom"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1219678	3	1031798	1	000121968406000137	"2006-05-25 12:56:01"	edgardoc.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Common Stock"	2006-05-23	M	0	150000	5.55	832500	A	8032			0	-106	0	0																					"Bea Systems Inc"	BEAS	7372	770394711	DE	0004-01-31	73	i	"Ashburn Tom"	"2315 North First Street"		"San Jose"	CA	95131		0	1	0	0	"EVP , WW Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219678	3	1031798	1	000121968406000137	"2006-05-25 12:56:01"	edgardoc.xml	4	2006-05-23	0	1	0	000000000000000000	1	"Common Stock"	2006-05-23	S	0	150000	13.5786	2036790	D	8032			0	-95	0	0																					"Bea Systems Inc"	BEAS	7372	770394711	DE	0004-01-31	73	i	"Ashburn Tom"	"2315 North First Street"		"San Jose"	CA	95131		0	1	0	0	"EVP , WW Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219678	1	1031798	1	000121968405000148	"2005-12-09 13:54:11"	edgardoc.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	125000	2.775	346875	A	0	D		0	-100	0	0																C		0	0000		"Bea Systems Inc"	BEAS	7372	770394711	DE	0004-01-31	73	i	"Ashburn Tom"	"2315 North First Street"		"San Jose"	CA	95131		0	1	0	0	"EVP,  WW Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219678	1	1031798	1	000121968405000148	"2005-12-09 13:54:11"	edgardoc.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	125000	9.0796	1134950	D	0	D		0	-100	0	0																C		0	0000		"Bea Systems Inc"	BEAS	7372	770394711	DE	0004-01-31	73	i	"Ashburn Tom"	"2315 North First Street"		"San Jose"	CA	95131		0	1	0	0	"EVP,  WW Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219678	1	1031798	1	000121968405000116	"2005-08-30 12:40:13"	edgardoc.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	150000	8.9592	1343880	D	0	D		0	-100	0	0																C		0	0000		"Bea Systems Inc"	BEAS	7372	770394711	DE	0004-01-31	73	i	"Ashburn Tom"	"2315 North First Street"		"San Jose"	CA	95131		0	1	0	0	"EVP,  WW Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219678	1	1031798	1	000121968405000078	"2005-05-26 15:27:47"	edgardoc.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	125000	2.775	346875	A	150000	D		0	500	0	0																C		0	0000		"Bea Systems Inc"	BEAS	7372	770394711	DE	0004-01-31	73	i	"Ashburn Tom"	"2315 North First Street"		"San Jose"	CA	95131		0	1	0	0	"EVP,  WW Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
