sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1197563	8	1487428	1	000141588922005108	"2022-05-17 14:35:07"	form4-05172022_110550.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	10000	12.23	122300	A	50000	D		0	25	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197563	8	1487428	1	000141588922004917	"2022-05-12 17:12:41"	form4-05122022_020521.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	5000	11.82	59100	A	40000	D		0	14	0																						"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197563	8	1487428	1	000163859920000357	"2020-03-31 15:45:46"	doc4_6624.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	6500	8.43	54795	A	35000	D		0	23	0	0																C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197563	8	1487428	1	000163859920000340	"2020-03-25 14:56:43"	doc4_6618.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	2000	8.91	17820	A	28500	D		0	8	0	0																C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197563	8	1487428	1	000163859920000329	"2020-03-20 10:57:17"	doc4_6612.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	8000	7.57	60560	A	26500	D		0	43	0	0																C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197563	8	1487428	2355	000163859918000341	"2018-03-16 11:07:17"	doc4_5320.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	10000	10.6	106000	A	18500	D		0	118	0	0																C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197563	8	1487428	2037	000163859917000426	"2017-05-08 17:14:58"	doc4_4694.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	7000	11.274	78918	A	8500	D		0	467	707	1	0	0	1					0	-1	-2	5	1	13	11	0	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Savage Joseph J"	"312 Farmington Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1197563	7	801337	2	000080133717000017	"2017-01-27 16:30:16"	edgar.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	8000	54.4566	435653	D	653	I	"401(k) plan"	0	-92	32767	-1	-2	-2	-4	3	-3			6	5	1	3	39	54	75	86	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	7	801337	2	000080133716000254	"2016-12-12 16:59:34"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	10079	48.88	492662	A	63405	D		0	19	32767	-2	1	1	1	2	3			2	9	15	36	43	48	45	81	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197563	7	801337	2	000080133716000250	"2016-11-07 16:11:35"	edgar.xml	4	2016-11-04	0	0	0	000000000000000000	1	"Common Stock"	2016-11-04	S	0	2500	40.13	100325	D	71155	I	"401(k) plan"	0	-3	22126	3	0	0	17	30	28	29		-1	0	8	7	9	15	7	33	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Savage Joseph J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
