sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1860718	1	1525287	1	000089924322034633	"2022-11-01 08:00:13"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-11-01	P	0	6689383	20	133787660	A	19548849	I	"See Footnotes"	0	52	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Sprague Hp Holdings LLC"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538479	2	1525287	1	000153847922000010	"2022-09-19 09:32:19"	wf-form4_166359432500222.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-08-02	S	0	2200	28.1578	61947	D	109359	D		0	-2	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Glendon David C."	"185 International Drive"		Portsmouth	NH	03801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538479	2	1525287	1	000153847922000009	"2022-09-19 09:30:30"	wf-form4_166359421545453.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-08-02	S	0	800	27.7412	22193	D	108559	D		0	-1	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Glendon David C."	"185 International Drive"		Portsmouth	NH	03801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538479	2	1525287	1	000153847922000008	"2022-09-19 09:28:51"	wf-form4_166359411343167.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-07-01	S	0	1132	25.2817	28619	D	111559	D		0	-1	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Glendon David C."	"185 International Drive"		Portsmouth	NH	03801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538479	2	1525287	1	000153847922000007	"2022-09-19 09:27:20"	wf-form4_166359402446222.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-07-01	S	0	1868	25.4041	47455	D	112691	D		0	-2	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Glendon David C."	"185 International Drive"		Portsmouth	NH	03801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538479	2	1525287	1	000153847922000006	"2022-09-19 09:23:36"	wf-form4_166359379990066.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-06-01	S	0	917	25.7129	23579	D	114559	D		0	-1	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Glendon David C."	"185 International Drive"		Portsmouth	NH	03801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538479	2	1525287	1	000153847922000005	"2022-09-19 09:21:45"	wf-form4_166359369005178.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-06-01	S	0	2083	25.5016	53120	D	115476	D		0	-2	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Glendon David C."	"185 International Drive"		Portsmouth	NH	03801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538479	2	1525287	1	000153847922000004	"2022-09-19 09:18:54"	wf-form4_166359351820328.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-05-03	S	0	2700	24.1438	65188	D	117859	D		0	-2	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Glendon David C."	"185 International Drive"		Portsmouth	NH	03801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538479	2	1525287	1	000153847922000003	"2022-09-19 09:15:02"	wf-form4_166359328829820.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-05-03	S	0	300	23.8033	7141	D	117559	D		0	0	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Glendon David C."	"185 International Drive"		Portsmouth	NH	03801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538479	2	1525287	1	000153847922000002	"2022-09-19 09:12:09"	wf-form4_166359311211261.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-11-18	S	0	2900	17	49300	D	120559	D		0	-2	0	0																					"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Glendon David C."	"185 International Drive"		Portsmouth	NH	03801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1763215	1	1525287	1	000176321521000009	"2021-11-16 16:33:31"	wf-form4_163709801038867.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-11-16	P	0	5000	16.25	81250	A	30050	D		0	20	0																						"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Long David C"	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
