sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1237850	6	352079	1	000118143107073256	"2007-12-05 12:28:20"	rrd180791.xml	4	2007-12-04	0	0	0	000000000000000000	2	"Common Stock"	2007-12-04	P	0	5000	0.254	1270	A	682799	D	"Shares owned by daughters,Shares held by"	1	1	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143107052022	"2007-08-13 17:18:09"	rrd169333.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	25000	0.3851	9628	A	677799	I	"Shares owned by daughters,Shares held by"	0	4	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143107051021	"2007-08-08 20:43:24"	rrd168840.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-07-18	M	0	50000	0.415	20750	D	652799	D	"Shares owned by daughters,Shares held by"	0	8	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143107032536	"2007-05-15 16:29:44"	rrd158296.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	M	0	50000	0.275	13750	A	583549	D	"Shares owned by daughters."	0	9	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143107032536	"2007-05-15 16:29:44"	rrd158296.xml	4	2007-05-14	0	1	0	000000000000000000	2	"Common Stock"	2007-05-14	P	0	20000	0.63095	12619	A	583549	D	"Shares owned by daughters."	0	4	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143106023412	"2006-04-12 12:39:49"	rrd112365.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	50000	0.1325	6625	A	496227	S		0	11	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143104043655	"2004-09-14 11:06:10"	rrd52462.xml	4	2004-09-13	0	0	1	000000000000000000	0	"Common Stock"	2004-09-13	S	0	7500	6.21959	46647	D	415334	D		0	-2	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143104043438	"2004-09-10 13:44:21"	rrd52442.xml	4	2004-09-10	0	0	1	000000000000000000	0	"Common Stock"	2004-09-09	S	0	2500	6.3	15750	D	422834	D		0	-1	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	7	352079	1	000118143104043367	"2004-09-09 16:41:09"	rrd52387.xml	4	2004-09-08	0	0	1	000000000000000000	0	"Common Stock"	2004-09-08	S	0	30000	6.2672	188016	D	425334	D		0	-7	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	2	352079	1	000101054904000277	"2004-04-28 16:18:35"	tvi4hammond042604_ex.xml	4	2004-04-26	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-26	S	0	25000	5.05	126250	D	448088	D		0	-5	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
