sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1237850	6	352079	1	000118143104043655	"2004-09-14 11:06:10"	rrd52462.xml	4	2004-09-13	0	0	1	000000000000000000	0	"Common Stock"	2004-09-13	S	0	7500	6.21959	46647	D	415334	D		0	-2	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143104043438	"2004-09-10 13:44:21"	rrd52442.xml	4	2004-09-10	0	0	1	000000000000000000	0	"Common Stock"	2004-09-09	S	0	2500	6.3	15750	D	422834	D		0	-1	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	7	352079	1	000118143104043367	"2004-09-09 16:41:09"	rrd52387.xml	4	2004-09-08	0	0	1	000000000000000000	0	"Common Stock"	2004-09-08	S	0	30000	6.2672	188016	D	425334	D		0	-7	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	2	352079	1	000101054904000277	"2004-04-28 16:18:35"	tvi4hammond042604_ex.xml	4	2004-04-26	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-26	S	0	25000	5.05	126250	D	448088	D		0	-5	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	2	352079	1	000101054904000058	"2004-02-06 16:46:18"	tvi4hammond020504_ex.xml	4	2004-02-05	0	1	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-02-05	S	0	25000	4.75	118750	D	835088	D		0	-3	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	3	352079	1	000101054904000055	"2004-02-04 16:43:56"	tvihammond4020404_ex.xml	4	2004-02-03	0	0	0	000000000000000000	0	"TVI Corporataion Common Stock"	2004-02-03	S	0	25000	4.45	111250	D	685088	D		0	-4	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		0	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	5	352079	1	000101054904000052	"2004-02-04 10:31:56"	tvi4hammond020304_ex.xml	4	2004-02-03	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-02-03	S	0	25000	4.05	101250	D	710088	D		0	-3	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	1	352079	1	000101054903000588	"2003-11-05 14:11:33"	tvi4hammond110503_ex.xml	4	2003-11-05	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-05	S	0	28000	1.52	42560	D	730000	D		0	-4	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"Tvi Corp"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB of the Boa"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	1	352079	1	000101054903000587	"2003-11-05 14:11:07"	tvi4hammond110403_ex.xml	4	2003-11-04	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-11-04	S	0	65000	1.5	97500	D	758000	D		0	-8	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"Tvi Corp"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB of the Boa"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	1	352079	1	000101054903000580	"2003-10-31 15:05:34"	tvi4hammond103003_ex.xml	4	2003-10-30	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-10-30	S	0	7000	1.502	10514	D	823000	D		0	-1	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"Tvi Corp"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB of the Boa"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
