sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1728568	1	1324948	33	000159396824000850	"2024-06-13 16:19:04"	primary_01.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	1400	277.002	387803	D	2593	D		1	-35	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1793160	1	1324948	33	000159396824000843	"2024-06-12 21:30:49"	primary_01.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	600	279.159	167495	D	6728	D		0	-8	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Ambrose Michael H."	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1728568	1	1324948	33	000159396824000731	"2024-05-22 16:07:38"	primary_01.xml	4	2024-05-21	0	1	0	000000000000000000	2	"Common Stock"	2024-05-21	S	f	1200	296.592	355910	D	3315	D		0	-27	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507947	7	98362	1	000009836224000092	"2024-05-15 16:14:04"	wk-form4_1715804030.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	30000	92.375	2771250	D	304485	D		0	-9	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836224000080	"2024-05-07 16:33:08"	wk-form4_1715113959.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	10000	89.76	897600	D	105541	D		0	-9	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000064	"2024-05-06 17:49:25"	wk-form4_1715032150.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	49006	89.1204	4367436	D	84995	D		1	-37	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507947	7	98362	1	000009836224000063	"2024-05-06 17:47:27"	wk-form4_1715032035.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	50000	89.406	4470300	D	336799	D		1	-13	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	7	1324948	33	000159396824000357	"2024-02-23 16:57:09"	primary_01.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	f	15000	267.217	4008257	D	111983	D		0	-12	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1793160	1	1324948	33	000159396824000006	"2024-01-02 17:24:38"	primary_01.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	f	300	277.797	83339	D	6650	D		0	-4	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Ambrose Michael H."	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	33	000159396823001497	"2023-12-08 16:51:04"	primary_01.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	f	14774	261.552	3864165	D	293447	D		0	-5	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
