sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1728568	1	1324948	33	000159396824000731	"2024-05-22 16:07:38"	primary_01.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	f	1200	147.96	177552	A	3315	D		0	57	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1728568	1	1324948	33	000159396824000731	"2024-05-22 16:07:38"	primary_01.xml	4	2024-05-21	0	1	0	000000000000000000	2	"Common Stock"	2024-05-21	S	f	1200	296.592	355910	D	3315	D		0	-27	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507947	7	98362	1	000009836224000092	"2024-05-15 16:14:04"	wk-form4_1715804030.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	30000	92.375	2771250	D	304485	D		0	-9	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836224000080	"2024-05-07 16:33:08"	wk-form4_1715113959.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	10000	89.76	897600	D	105541	D		0	-9	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000064	"2024-05-06 17:49:25"	wk-form4_1715032150.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	49006	89.1204	4367436	D	84995	D		1	-37	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000064	"2024-05-06 17:49:25"	wk-form4_1715032150.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	M	0	36825	45.35	1670014	A	84995	D		0	76	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507947	7	98362	1	000009836224000063	"2024-05-06 17:47:27"	wk-form4_1715032035.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	50000	89.406	4470300	D	336799	D		1	-13	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	7	1324948	33	000159396824000357	"2024-02-23 16:57:09"	primary_01.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	30000	99.64	2989200	A	111983	D		0	37	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	7	1324948	33	000159396824000357	"2024-02-23 16:57:09"	primary_01.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	f	15000	267.217	4008257	D	111983	D		0	-12	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000022	"2024-02-12 12:13:35"	wk-form4_1707758006.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	334	0	0	A	89339	D		0	0	0	0																					"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1793160	1	1324948	33	000159396824000006	"2024-01-02 17:24:38"	primary_01.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	300	199.16	59748	A	6650	D		0	5	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Ambrose Michael H."	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1793160	1	1324948	33	000159396824000006	"2024-01-02 17:24:38"	primary_01.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	f	300	277.797	83339	D	6650	D		0	-4	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Ambrose Michael H."	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
