acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:19:04"	2024-06-11	primary_01.xml	159396824000850	1	0	1	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	0	5	S	D	4	252.3477	8185	2065466	5900	-358	D	0	1728568	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 21:30:49"	2024-06-12	primary_01.xml	159396824000843	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	0	3	S	D	4	260.6415	1300	338834	6800	24	D	0	1793160	"Ambrose Michael H."	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:14:04"	2024-05-14	wf-form4_167640970716834.xml	9836224000092	1	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	1	1	13	S	D	4	81.8776	356455	29185693	383082	1339	D	0	1507947	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:33:08"	2024-05-06	wf-form4_167658275205476.xml	9836224000080	1	0	0	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	1	1	5	S	D	4	84.2650	47300	3985736	105541	81	D	0	1598539	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 17:49:25"	2024-05-02	wf-form4_167658277529489.xml	9836224000064	1	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	1	1	4	S	D	4	85.2524	124803	10639753	112117	-984	D	0	1508035	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1														
"2024-02-23 16:57:09"	2024-02-21	primary_01.xml	159396824000357	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	1	1	S	D	4	267.2171	15000	4008257	111983	15	D	0	1204696	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1														
"2023-12-08 16:51:04"	2023-12-08	primary_01.xml	159396823001497	1	0	1	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	1	2	S	D	4	260.9875	62400	16285617	293447	27	D	0	1256535	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-30 16:10:14"	2023-11-30	primary_01.xml	159396823001473	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	0	1	S	D	4	255.1006	1600	408161	31270	5	D	0	1256523	"Crowell Richard R"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-30 16:07:11"	2023-11-30	primary_01.xml	159396823001472	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	0	1	S	D	4	254.6033	600	152762	5700	12	D	0	1463368	"Ennico Dolores J"	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-29 17:33:20"	2023-11-29	primary_01.xml	159396823001471	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	1	2	S	D	4	248.5565	602	149631	3056	25	D	0	1828128	"Feeney John J."	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1														
"2023-11-29 17:28:11"	2023-11-29	primary_01.xml	159396823001470	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	1	1	S	D	4	254.5000	800	203600	9780	9	D	0	1697869	"Sullivan Robert M"	"180 Windmill Hill"		Wethersfield	CT	06109		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-11-15 16:46:14"	2023-11-15	primary_01.xml	159396823001424	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	1	1	S	D	4	244.2730	13000	3175549	12376	-2083	D	0	1722322	"Bannon Patrick S."	"131 Woods Way Drive"		Southbury	CT	06488		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1														
"2023-09-15 16:57:39"	2023-09-14	primary_01.xml	159396823001316	1	0	1	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	1	1	S	D	4	239.6422	5800	1389925	12220	90	D	0	1335597	"Edwards Richard J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1														
"2023-09-06 16:42:40"	2023-09-05	primary_01.xml	159396823001267	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	0	2	S	D	4	235.6503	3500	824776	23083	18	D	0	1310979	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:10:06"	2023-08-23	wk-form4_1692994190.xml	9836223000124	1	0	0	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	1	1	1	S	D	4	75.1496	789	59293	12084	7	D	0	1793579	"Patel Hansal N."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"VP, GC,, Secretary"		0	0	0	0	0	1	1														
