sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1067985	19	946486	1	000094648608000040	"2008-11-17 10:08:32"	edgardoc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10000	1.045	10450	A	446025	D		0	2	6	0	1	-1	-9	19	24	18	-13	-20	-44	-37	-40	-47	-44	-56	-57	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"2600 Kelly Road"		Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067985	19	946486	1	000094648608000039	"2008-11-17 09:55:07"	edgardoc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	40000	1.01	40400	A	436025	D		0	10	6	0	1	-1	-9	19	24	18	-13	-20	-44	-37	-40	-47	-44	-56	-57	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"2600 Kelly Road"		Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067985	23	946486	1	000094648608000037	"2008-11-14 15:36:54"	primary_doc.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	1.12	11200	A	396025	D		0	3	6	0	-12	-11	-29	-2	11	-5	-31	-16	-37	-32	-34	-39	-35	-51	-52	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"Discovery Laboratories, Inc"	"2600 Kelly Rd, Ste 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067985	19	946486	1	000094648608000036	"2008-11-13 16:07:01"	edgardoc.xml	4	2008-11-13	0	0	0	000000000000000000	1	"Common Stock"	2008-11-13	P	0	10000	1.0143	10143	A	386025	D		0	3	6	4	-12	-13	-21	5	11	-22	-34	-39	-41	-34	-39	-41	-39	-53	-54	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"2600 Kelly Road"		Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067985	19	946486	1	000094648608000024	"2008-10-01 10:41:51"	edgardoc.xml	4	2008-09-30	0	0	0	000000000000000000	3	"Common Stock"	2008-09-30	P	0	75000	1.8742	140565	A	374966	D		0	25	7	0	-2	-3	-14	2	-41	-29	-27	-3	-12	-8	1	17	-20	-41	-11	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"2600 Kelly Road"		Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067985	23	946486	1	000094648607000046	"2007-11-19 16:39:18"	primary_doc.xml	4	2007-09-30	0	0	0	000000000000000000	1	"Common Stock"	2007-11-16	P	0	50000	2.54	127000	A	296944	D		0	20	8	-5	0	0	-1	-4	-8	-24	-55	8	9	3	-11	11	-26	8	-64						"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"Discovery Laboratories, Inc"	"2600 Kelly Rd, Ste 100"	Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067985	19	946486	1	000094648607000043	"2007-08-06 18:02:32"	edgardoc.xml	4	2007-06-30	0	0	0	000000000000000000	1	"Common Stock"	2007-08-03	P	0	25000	2.1452	53630	A	246169	D		0	11	8	7	7	7	-2	8	1	-15	-23	1	-9	-19	-30	-36	-13	25	-72	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"2600 Kelly Road"		Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067985	19	946486	1	000094648607000005	"2007-03-05 13:58:16"	edgardoc.xml	4	2007-03-02	0	0	0	000000000000000000	2	"Common Stock"	2007-03-02	P	0	25000	2.0936	52340	A	519731	D		0	5	4	0	-4	-4	0	13	66	12	1	-7	-14	-13	-20	-4	20	-73	-64	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"2600 Kelly Road"		Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067985	19	946486	1	000094648605000002	"2005-03-17 12:26:58"	edgardoc.xml	4	2005-03-16	0	0	0	000000000000000000	2	"Common Stock"	2005-03-16	P	0	35000	5.2993	185476	A	949316	D		0	4	15	0	8	10	12	12	29	22	53	0	1	-13	-15	-42	-38	-56	216	C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"2600 Kelly Road"		Warrington	PA	18976		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067985	15	946486	1	000101485803000079	"2003-08-13 15:36:23"	primary_doc.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	P	0	2000	7.24	14480	A	840833	D		0	0	17	0	-4	-2	-3	7	-6	49	-14	-6	-8	0	15	125	244			C		0	0000		"Discovery Laboratories Inc /de/"	DSCO	2836	943171943	DE	0004-12-31	28	d	"Capetola Robert J"	"350 South Main Street, Suite 307"		Doylestown	PA	18901		1	1	0	0	"Presdient, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
