sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1201007	7	860748	3	000086074824000166	"2024-05-10 17:21:01"	wk-form4_1715376049.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5000	61.01	305050	A	16700	D		0	43	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1482596	6	860748	3	000086074824000163	"2024-05-06 17:01:16"	wk-form4_1715029264.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	425	58.54	24880	A	7388	D		0	6	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1482596	6	860748	3	000086074823000201	"2023-12-11 18:00:54"	wk-form4_1702335646.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	400	47.52	19008	A	4398	D		0	10	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224079	7	860748	3	000086074823000199	"2023-11-28 16:05:57"	wk-form4_1701205544.xml	4	2023-11-28	0	0	0	000000000000000000	1	"Common Stock"	2023-11-28	P	0	5000	43.2	216000	A	124240	I	"By Trust"	0	4	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Lacher Joseph P Jr"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	4	860748	3	000086074823000197	"2023-11-27 16:27:54"	wk-form4_1701120464.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	1000	42.75	42750	A	26622	D		0	4	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1831511	1	860748	3	000086074823000194	"2023-11-21 17:15:22"	wk-form4_1700604906.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	41.396	413960	A	48152	D		0	26	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Parker Stuart B."	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1343070	10	860748	3	000086074823000130	"2023-06-12 17:06:04"	wf-form4_168660395329987.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	1500	46.21	69315	D	10531	D		0	-12	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Whiting Susan D"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575298	1	860748	3	000086074823000128	"2023-05-25 16:29:41"	wf-form4_168504655990061.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	16000	34.7275	555640	A	3228921	D	"By Mr. Sarofim as trustee of the trust e"	0	0	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Christopher Binyon"	"Two Houston Center"	"Suite 2907"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1928725	2	860748	3	000086074823000125	"2023-05-11 16:06:05"	wf-form4_168383554540047.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	3500	45.45	159075	D	20013	D		0	-15	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Hunton Matthew A"	"200 E. Randolph Street"	"Suite 3300"	Chicago	IL	60601		0	0	0	1		"EVP, President, Kemper Auto"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1482596	6	860748	3	000086074823000063	"2023-02-14 19:01:41"	wf-form4_167641927220330.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	500	63.63	31815	A	1065	D		0	88	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
