sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1397844	6	1596783	1	000159678323000096	"2023-08-25 19:02:21"	wf-form4_169300452419365.xml	4	2023-08-23	0	0	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	817	44.65	36479	D	73789	D		0	-1	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/O Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397844	6	1596783	1	000159678323000048	"2023-08-03 16:02:50"	wf-form4_169109295584897.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	1637	47.0529	77026	D	72101	D		0	-2	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/O Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397844	6	1596783	1	000159678322000113	"2022-08-26 20:16:59"	wf-form4_166155939342757.xml	4	2022-08-24	0	0	0	000000000000000000	1	"Common Stock"	2022-08-25	S	0	4811	103.04	495725	D	61853	D		0	-7	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/O Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397844	6	1596783	1	000159678322000065	"2022-07-28 19:42:48"	wf-form4_165905170199859.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	2546	106.9	272167	D	56509	D		0	-4	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/O Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397844	5	1596783	1	000159678322000042	"2022-06-13 16:57:39"	wf-form4_165515383991896.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	5000	107.07	535352	D	56178	D		0	-8	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397844	5	1596783	1	000159678321000145	"2021-10-06 17:37:26"	wf-form4_163355622810593.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	17259	51.5123	889050	A	57133	D		0	43	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397844	5	1596783	1	000159678321000145	"2021-10-06 17:37:26"	wf-form4_163355622810593.xml	4	2021-10-04	0	1	0	000000000000000000	4	"Common Stock"	2021-10-04	S	0	34714	129.054	4479975	D	57133	D		0	-38	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397844	5	1596783	1	000159678321000124	"2021-08-30 21:39:52"	wf-form4_163037397664857.xml	4	2021-08-26	0	0	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	6111	131.131	801344	D	74588	D		0	-8	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397844	5	1596783	1	000159678321000091	"2021-07-28 16:26:19"	wf-form4_162750396164886.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	1549	113.05	175114	D	69133	D		0	-2	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397844	5	1596783	1	000159678321000075	"2021-07-16 13:06:36"	wf-form4_162645518273709.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	4500	109.856	494353	D	68912	D		0	-6	0	0																					"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Fasman Steven L"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
