sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1521119	2	1227476	42	000122520823009306	"2023-10-04 14:44:27"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	15000	4.92	73800	D	6000	D		0	-71	0	0																					"Nuveen Credit Strategies Income Fund"	JQC	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1276533	1	000122520823009305	"2023-10-04 14:41:22"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	29503	7.9	233074	D	47056	D		0	-39	0	0																					"Nuveen Floating Rate Income Fund"	JFR	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1276533	1	000122520823009086	"2023-09-29 10:41:10"	doc4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	35000	8.1124	283934	D	76559	D		0	-31	0	0																					"Nuveen Floating Rate Income Fund"	JFR	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1276533	1	000122520823009072	"2023-09-27 09:40:36"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-26	S	0	25000	8.1285	203213	D	111559	D		0	-18	0	0																					"Nuveen Floating Rate Income Fund"	JFR	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	1	1509253	1	000122520822011840	"2022-11-22 16:07:05"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	16156	12.0652	194925	D	0	D		0	-100	0																						"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Caraher Scott C."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520822011811	"2022-11-22 12:31:58"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	38923	4.8122	187305	A	62923	D		0	162	0	0																					"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520822006995	"2022-05-13 13:27:34"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	5000	8.4324	42162	A	51636	D		0	11	0	0																					"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520822003344	"2022-02-25 13:31:15"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	10000	5.6487	56487	A	24000	D		0	71	0	0																					"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520822003330	"2022-02-25 12:17:29"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	5000	9.6985	48493	A	46636	D		0	12	0	0																					"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520821007271	"2021-04-30 09:50:07"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	12000	5.5681	66817	A	14000	D		0	600	0	0																					"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1289213	1	000122520821006638	"2021-04-08 07:51:50"	doc4.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	P	0	5000	9.58	47900	A	41636	D		0	14	0	0																					"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1227476	42	000122520821005088	"2021-03-11 07:58:52"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	10000	6.5096	65096	A	21000	D		0	91	0	0																C		0	0000		"Nuveen Credit Strategies Income Fund"	JQC	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1276533	1	000122520821004876	"2021-03-09 08:06:19"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	7000	9.4248	65974	A	22000	D		0	47	0	0																C		0	0000		"Nuveen Floating Rate Income Fund"	JFR	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1276533	1	000122520821004072	"2021-03-01 16:26:46"	doc4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	9000	8.8104	79294	A	15000	D		1	150	0																	C		0	0000		"Nuveen Floating Rate Income Fund"	JFR	0	0		0000-00-00	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
