sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1569574	1	1096376	3	000120919118003455	"2018-01-12 17:33:22"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Common stock"	2018-01-11	S	0	5000	50.9645	254823	D	70463	D		0	-7	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919117065407	"2017-12-13 16:04:28"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	2	"Common stock"	2017-12-11	S	0	10000	51.1968	511968	D	68965	D		0	-13	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919117038803	"2017-06-09 14:42:02"	doc4.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common stock"	2017-06-07	S	0	5554	49.5804	275370	D	55513	D		0	-9	0	0																C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919117030283	"2017-05-05 16:06:10"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common stock"	2017-05-03	S	0	6043	50.6794	306256	D	55513	D		0	-10	32767	0	1	1	4					-11	-10	-10	-11	47	55	93	124	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919117026245	"2017-04-07 16:15:00"	doc4.xml	4	2017-04-06	0	1	0	000000000000000000	1	"Common stock"	2017-04-06	S	0	6043	53.7997	325112	D	55513	D		0	-10	29645	0	-1	-1	-1	-9				0	0	1	42	55	81	179	188	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919117019829	"2017-03-10 16:11:24"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	2	"Common stock"	2017-03-08	S	0	11260	48.6683	548005	D	57327	D		0	-16	18887	2	0	0	7	11				-2	4	35	49	33	69	147	167	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919116137529	"2016-08-17 16:38:01"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common stock"	2016-08-15	S	0	20603	29.954	617142	D	51759	D		0	-28	7698	-1	1	1	1	-5	25	24		-1	0	13	14	13	48	1	92	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919116133294	"2016-07-19 16:15:54"	doc4.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common stock"	2016-07-15	S	0	20000	26.2554	525109	D	72362	D		0	-22	7464	-2	1	1	0	13	17	38		-1	2	10	0	25	46	6	63	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919116128394	"2016-06-17 13:12:05"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common stock"	2016-06-15	S	0	20000	24.898	497960	D	87362	D		0	-19	8569	0	0	0	-1	8	13	45		-2	-8	-11	-4	28	16	2	50	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919115052701	"2015-06-12 15:03:03"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	2	"Common Shares, .001"	2015-06-10	S	0	15554	24.3	377962	D	78946	D		0	-16	7612	0	0	-3	0	3	9	-11	5	3	7	7	32	31	31	58	200	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
