sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1376099	9	1213809	5	000143774924000646	"2024-01-04 20:00:41"	rdgdoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	27174	0	0	A	33581	D		0	424	0																						"Dyadic International Inc"	DYAI	2836	450486747	DE	0004-12-31	28	d	"Kaye Jack"	"C/O Dyadic International, Inc."	"1044 North U.S. Highway One, Suite 201"	Jupiter	FL	33477-5094		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1376099	7	1590560	1	000090445423000396	"2023-06-20 17:23:23"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2280	18.93	43160	D	34119	D		0	-6	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	7	1590560	1	000089924323006573	"2023-03-01 16:10:25"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	S	0	384	19.99	7676	D	27699	D		0	-1	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	7	1590560	1	000090445422000219	"2022-03-02 17:42:46"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	S	0	600	16.76	10056	D	19003	D		0	-3	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	7	1590560	1	000090445421000299	"2021-03-04 14:28:57"	edgar.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-02	S	0	504	37.6	18950	D	18069	D		0	-3	0	0																C		0	0000		"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	5	1590560	1	000090445420000120	"2020-01-30 21:32:03"	edgar.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-28	S	0	806	62.2	50133	D	14128	D		0	-5	0																	C		0	0000		"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	1105BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	5	1590560	1	000090445419000142	"2019-01-31 17:19:37"	edgar.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-28	S	0	1210	31.31	37885	D	14934	D		0	-7	0																	C		0	0000		"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	1105BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	5	1590560	9176	000090445418000089	"2018-01-31 10:34:29"	edgar.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-01-29	S	0	2878	18.53	53329	D	12914	D		0	-18	0	0																C		0	0000		"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	1105BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	1	1114220	1	000114420410065470	"2010-12-08 19:31:18"	v204946_ex.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	20000	5	100000	D	141400	D		0	-12	7813	-3	2	2	2	-5	-15	4	-38	-4	-8	-5	-13	21	27	48	3286	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Kaye Jack"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	1	1114220	1	000114420410052084	"2010-10-01 18:00:12"	v197940_ex.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	S	0	25000	5.02	125500	D	161400	D		0	-13	6294	0	-5	-5	-2	7	-3	4	-38	-1	1	23	26	37	76	106	1274	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Kaye Jack"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
