sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1340954	5	910406	1	000091040624000041	"2024-05-13 08:31:00"	wk-form4_1715603449.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5000	6.9867	34934	A	63309	D		0	9	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	5	910406	1	000091040624000018	"2024-02-14 16:19:28"	wk-form4_1707945541.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	5000	9.4589	47295	A	58309	D		0	9	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	5	910406	1	000091040624000005	"2024-01-03 16:33:36"	wk-form4_1704317602.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	31773	0	0	A	53309	D		0	148	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	5	910406	1	000091040623000116	"2023-11-09 18:47:38"	wk-form4_1699573646.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	15000	10.9212	163818	A	31636	D		0	90	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	5	910406	1	000091040623000078	"2023-09-19 16:30:39"	wf-form4_169515542502978.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	10000	9.9998	99998	A	16636	D		0	151	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	5	910406	1	000091040623000068	"2023-09-08 16:18:09"	wf-form4_169420427228924.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	11915	0	0	A	6636	D		0	-226	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1340954	3	36966	4	000112760223014587	"2023-05-04 18:51:55"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	10000	10.0898	100898	A	65472	D		0	18	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Davidson Wendy P"	"165 Madison Ave."		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1340954	3	36966	3	000112760220014834	"2020-04-30 16:48:49"	form4.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	P	0	3000	9.505	28515	A	18942	D		0	19	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Davidson Wendy P"	"165 Madison Ave."		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1340954	2	100493	1	000010049306000014	"2006-02-16 14:51:18"	dav244.xml	4/A	2005-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-15	S	0	408	0	0	D	77801	I	"By ESPP,By Spouse,RSP Stock Match"	0	-1	32767	0	0	0	-4	-9	3	-6	30	1	4	-5	-12	-11	-16	-11	-8	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-27	20	d	"Davidson Wendy P"	"4773 Trails End Lane"		Springdale	AR	72764		0	1	0	0	"Group VP Food Svc"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	1	100493	1	000134031705000009	"2005-11-18 16:10:16"	primary_doc.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-15	S	0	408	16.57	6761	D	933	I	"ESPP,By Husband"	0	-30	32767	1	0	0	0	0	-14	3	-8	0	-11	-5	-8	-6	-13	0	21	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-27	20	d	"Davidson Wendy P"	"2210 West Oaklawn Drive"		Springdale	AR	72762		0	1	0	0	"Group VP - Food Service"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
