sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1437113	6	1396440	1	000141588924006653	"2024-03-05 16:30:25"	form4-03052024_040301.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	27500	45.5673	1253100	D	154187	D		1	-15	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, GC, CCO, SECRETARY"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	6	1396440	1	000141588923005674	"2023-03-31 17:15:10"	form4-03312023_050301.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	14919	39.4424	588441	D	151918	D		1	-9	0																						"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, GC, CCO, SECRETARY"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	4	1396440	1	000159396821001011	"2021-03-26 18:44:00"	primary_01.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-24	S	f	15000	38.6028	579042	D	121423	D		1	-11	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	4	1396440	1	000159396820000852	"2020-03-19 16:12:40"	primary_01.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	1500	15.295	22943	A	115181	D		0	1	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116142630	"2016-09-23 16:55:05"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	1	"Common Stock"	2016-09-15	P	0	148	33.8	5001	A	85133	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116138110	"2016-08-22 16:33:03"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	145	34.35	4975	A	85045	D		0	0	8911	0	0	0	0	1	8	14		0	0	3	6	11	27	30	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116133721	"2016-07-22 16:38:21"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	150	32.94	4948	A	84900	D		0	0	8620	0	0	0	0	4	4	15		0	1	1	3	9	29	14	25	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116131104	"2016-07-05 16:48:25"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	229	32.76	7496	A	84750	D		0	0	8691	0	0	0	0	2	7	17		2	1	2	6	9	18	13	20	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116129248	"2016-06-22 16:44:35"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	1	"Common Stock"	2016-06-15	P	0	151	32.41	4880	A	84521	D		0	0	7860	0	1	1	-1	2	7	17		1	1	0	3	6	18	12	23	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116122371	"2016-05-23 11:09:34"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	153	31.76	4852	A	88191	D		0	0	6925	0	0	1	2	4	11	20		-2	-1	1	3	14	8	11	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116115425	"2016-04-25 11:17:12"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	153	31.48	4825	A	88038	D		0	0	6079	0	1	1	-1	1	8	10		0	1	2	4	16	10	10	16	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116109874	"2016-03-22 09:08:35"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	1	"Common Stock"	2016-03-15	P	0	156	30.73	4796	A	74554	D		0	0	8590	0	1	-1	0	1	6	13	29	1	3	6	16	9	16	11	10	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116103612	"2016-03-01 08:53:29"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	169	28.18	4766	A	74548	D		0	0	8043	0	1	2	1	8	11	21	36	5	3	9	9	-3	8	4	0	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1437113	2	1396440	1	000120919116093341	"2016-01-25 10:50:58"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	173	27.35	4735	A	74379	D		0	0	10520	0	0	3	5	0	16	25	43	3	-3	-4	-5	-5	-8	2	-7	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Beauvais Jason B"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
