sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1834436	3	1019034	4	000143774923033447	"2023-12-04 08:35:57"	rdgdoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	20000	0.165	3300	A	388171	D		0	5	0	0																					"Bio Key International Inc"	BKYI	7372	411761861	DE	0004-12-31	73	i	"Sullivan James David"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834436	3	1019034	4	000143774923033092	"2023-11-28 13:35:31"	rdgdoc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	39671	0.163986	6505	A	368171	D		1	12	0	0																					"Bio Key International Inc"	BKYI	7372	411761861	DE	0004-12-31	73	i	"Sullivan James David"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834436	3	1019034	4	000143774923029811	"2023-11-01 17:04:18"	rdgdoc.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	285100	0.175	49893	A	774100	M	Spouse	0	58	0																						"Bio Key International Inc"	BKYI	7372	411761861	DE	0004-12-31	73	i	"Sullivan James David"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834436	3	1019034	4	000143774923026164	"2023-09-18 12:46:30"	rdgdoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	5000	0.549616	2748	A	130500	D		0	4	0	0																					"Bio Key International Inc"	BKYI	7372	411761861	DE	0004-12-31	73	i	"Sullivan James David"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834436	3	1019034	4	000143774923025634	"2023-09-12 08:12:11"	rdgdoc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	9000	0.527778	4750	A	125500	D		0	8	0	0																					"Bio Key International Inc"	BKYI	7372	411761861	DE	0004-12-31	73	i	"Sullivan James David"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834436	3	1019034	4	000143774923025190	"2023-09-05 15:47:32"	rdgdoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	5000	0.55	2750	A	116500	D		0	4	0	0																					"Bio Key International Inc"	BKYI	7372	411761861	DE	0004-12-31	73	i	"Sullivan James David"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834436	2	1019034	4	000143774922022432	"2022-09-14 16:20:07"	rdgdoc.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	3618	1.60662	5813	A	76500	D		1	5	0																						"Bio Key International Inc"	BKYI	7372	411761861	DE	0004-12-31	73	i	"Sullivan James David"	"C/O Bio-Key International, Inc."	"3349 Highway 138, Building A, Suite E"	Wall	NJ	07719		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834436	2	1019034	4	000143774922022164	"2022-09-12 08:30:31"	rdgdoc.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	2377	1.52	3613	A	72882	D		0	3	0	0																					"Bio Key International Inc"	BKYI	7372	411761861	DE	0004-12-31	73	i	"Sullivan James David"	"C/O Bio-Key International, Inc."	"3349 Highway 138, Building A, Suite E"	Wall	NJ	07719		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1834436	2	1019034	2	000143774922021331	"2022-08-25 15:07:26"	rdgdoc.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	5005	1.71512	8584	A	70505	D		0	8	0	0																					"Bio Key International Inc"	BKYI	3576	411761861	DE	0004-12-31	35	d	"Sullivan James David"	"C/O Bio-Key International, Inc."	"3349 Highway 138, Building A, Suite E"	Wall	NJ	07719		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1834436	2	1019034	2	000143774922016092	"2022-06-28 16:44:51"	rdgdoc.xml	4/A	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	3500	1.68778	5907	A	63000	D		1	6	0																						"Bio Key International Inc"	BKYI	3576	411761861	DE	0004-12-31	35	d	"Sullivan James David"	"C/O Bio-Key International, Inc."	"3349 Highway 138, Building A, Suite E"	Wall	NJ	07719		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
