sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1233138	3	811589	1	000112760220025634	"2020-09-23 16:39:42"	form4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	2500	20.7089	51772	A	83273	D	"By LLC,Children,Spouse"	0	3	0																	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233138	3	811589	1	000112760220010405	"2020-03-12 14:56:41"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	23.6762	23676	A	79487	D	"By LLC,Children,Spouse"	0	1	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233138	3	811589	1	000112760217016343	"2017-05-02 16:22:17"	form4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	P	0	1000	28.8093	28809	A	75702	D	"By LLC,Children,Spouse"	0	1	2881	-4	1	1	3					-4	1	6	5	4	52	50	92	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233138	3	811589	1	000112760216060238	"2016-08-15 16:42:57"	form4.xml	4	2016-08-15	0	0	0	000000000000000000	1	"Common Stock"	2016-08-15	P	0	2000	18.63	37260	A	74702	D	"By LLC,Children,Spouse"	0	3	632	0	0	0	1	4	17	64		0	1	0	5	-2	2	12	18	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233138	3	811589	1	000112760214033882	"2014-12-02 16:57:36"	form4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	4500	15.58	70110	A	73357	D	"By LLC,Children,Spouse"	0	7	452	2	0	0	1	7	-3	-7	17	-4	-1	-3	2	-4	0	2	61	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233138	3	811589	1	000112760214010471	"2014-03-06 16:12:05"	form4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	200	19.076	3815	D	67942	I	"By LLC,Children,Spouse"	0	0	689	1	-1	-1	-1	-3	-11	-10	-12	5	8	10	12	15	37	43	104	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233138	3	811589	1	000112760214009008	"2014-02-27 17:58:50"	form4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	200	10.0654	2013	A	68142	I	"By LLC,Children,Spouse"	0	0	713	1	1	1	6	6	2	-3	-3	4	3	5	8	14	23	37	73	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233138	3	811589	1	000112760213004466	"2013-02-06 13:34:49"	form4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	P	0	5000	12.4876	62438	A	66845	D	Children,Spouse	0	8	913	0	1	2	5	6	9	23	38	0	3	-1	-2	25	64	17	-10	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233138	3	811589	1	000112760211023081	"2011-08-09 13:46:50"	form4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	2890	9.6654	27933	A	60027	D	Children,Spouse	0	5	451	0	9	-2	4	6	14	22	-3	-8	-9	-13	-13	-26	-36	-39	-49	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233138	3	811589	1	000112760211022887	"2011-08-05 17:46:12"	form4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	3110	9.84823	30628	A	57137	M	Children,Spouse	0	6	421	0	-7	-7	-3	-11	8	17	-12	0	-1	-7	-8	-22	-33	-35	-44	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Crawford James C III"	"209 McIver Street"		Cheraw	SC	29520		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
