sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1024193	27	803649	3	000080364923000027	"2023-02-08 16:52:25"	wf-form4_167589312652694.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-02-07	M	0	19343	0	0	A	3409416	I	"See footnote"	0	1	0																						"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Zell Samuel"	"C/o Equity Commonwealth"	"Two North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	23	906107	1	000112760223001927	"2023-01-20 16:15:45"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2023-01-18	M	0	120713	46.72	5639711	A	5555982	D	"By Spouse, Trustee for Helen Zell Revoca"	0	2	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Zell Samuel"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	27	803649	3	000080364922000032	"2022-02-11 08:09:52"	wf-form4_164458497963396.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-02-09	M	0	56077	0	0	A	3364302	I	"See footnote"	0	2	0	0																					"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Zell Samuel"	"C/o Equity Commonwealth"	"Two North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	23	906107	1	000112760221025814	"2021-09-24 16:21:16"	form4.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2021-09-22	M	0	223331	51.34	11465814	A	5391257	D	"By Spouse, Trustee for Helen Zell Revoca"	0	4	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Zell Samuel"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	23	906107	1	000112760221003503	"2021-02-02 16:18:27"	form4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2021-01-29	M	0	210588	45.78	9640719	A	5166044	D	"By Spouse, Trustee for Helen Zell Revoca"	0	4	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Zell Samuel"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	27	803649	3	000080364920000022	"2020-02-11 16:34:13"	wf-form4_158145683579269.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-02-07	M	0	41718	0	0	A	3209440	I	"See footnote"	0	1	0																	C		0	0000	t	"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Zell Samuel"	"C/o Equity Commonwealth"	"Two North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	23	906107	1	000112760219034364	"2019-12-05 16:26:54"	form4.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-12-03	M	0	243087	28.1	6830745	A	4953890	D	"By Spouse, Trustee for Helen Zell Revoca"	0	5	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Zell Samuel"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	23	906107	1	000112760219034364	"2019-12-05 16:26:54"	form4.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-12-03	S	0	81300	84.07	6834891	D	4953890	D	"By Spouse, Trustee for Helen Zell Revoca"	0	-2	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Zell Samuel"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	27	803649	3	000080364919000023	"2019-02-12 06:08:22"	wf-form4_154996968731378.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-02-08	M	0	27667	0	0	A	3167722	D	"See footnote"	0	1	0	0																C		0	0000	t	"Equity Commonwealth"	EQC	6798	46558834	MD	0004-12-31	67	h	"Zell Samuel"	"C/o Equity Commonwealth"	"Two North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024193	23	906107	1	000112760218035887	"2018-12-11 16:45:28"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-12-07	M	0	444463	19.67	8742587	A	4790424	D	"By Spouse, Trustee for Helen Zell Revoca"	0	10	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Zell Samuel"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
