sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1080459	7	25475	2	000106299322023957	"2022-12-15 16:49:42"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	8500	5.47962	46577	A	23684908	D	"By Spouse as Trustee for 2009 Irrevocabl"	0	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322023869	"2022-12-14 08:53:38"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	P	0	10000	5.63425	56343	A	23676408	D	"By Spouse as Trustee for 2009 Irrevocabl"	0	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322023552	"2022-12-08 11:41:22"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-06	P	0	5000	5.7763	28881	A	12947097	D	"Family Trust,Family Limited Partnership"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022994	"2022-11-30 16:45:21"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-28	P	0	400	5.8575	2343	A	8000	D		1	5	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022822	"2022-11-28 16:52:21"	form4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-23	P	0	100	5.91	591	A	7600	D		0	1	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022757	"2022-11-23 17:30:55"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-21	P	0	300	5.85667	1757	A	7500	D		1	4	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022503	"2022-11-18 17:04:57"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-17	P	0	200	5.825	1165	A	197379	D		1	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322022147	"2022-11-15 13:24:37"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-14	P	0	5000	5.8783	29392	A	12942097	D	"Family Trust,Family Limited Partnership"	0	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1815068	2	25475	2	000106299322019498	"2022-09-13 09:43:15"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	P	0	525	6.13	3218	A	21187	D		0	3	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Burke Benedict V"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1693850	2	25475	2	000106299322019298	"2022-09-07 15:25:30"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	P	0	12037	6.0491	72813	A	71354	D		0	20	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Jarrard Michelle"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
