sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1705232	3	55785	2	000122520824005402	"2024-04-30 17:13:47"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	1399	0	0	A	2703	D		0	107	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Long Robert Edward"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1705232	3	55785	2	000122520824005366	"2024-04-29 18:12:15"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	867	0	0	A	1932	D		0	81	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Long Robert Edward"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1705232	3	55785	2	000122520823005203	"2023-05-01 15:55:11"	doc4.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Common Stock"	2023-04-29	M	0	1347	0	0	A	1454	D		0	1259	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Long Robert Edward"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1705232	3	55785	2	000122520822006336	"2022-05-02 16:57:30"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	1300	0	0	A	715	D		0	-222	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Long Robert Edward"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
2	3	1705232	1	21344	1	000112760220023579	"2020-08-14 12:42:52"	form4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2020-08-12	M	0	37534	31.9975	1200994	A	51145	D	"By 401(k) Plan"	0	276	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Long Robert Edward"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1705232	1	21344	1	000112760220023579	"2020-08-14 12:42:52"	form4.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2020-08-12	S	0	37534	48.2104	1809529	D	51145	D	"By 401(k) Plan"	0	-42	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Long Robert Edward"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1705232	1	21344	1	000112760219021001	"2019-06-06 14:54:17"	form4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2019-06-05	M	0	30412	27.7675	844465	A	32914	D	"By 401(k) Plan"	0	1216	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Long Robert Edward"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1705232	1	21344	1	000112760219021001	"2019-06-06 14:54:17"	form4.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2019-06-05	S	0	30412	49.9749	1519837	D	32914	D	"By 401(k) Plan"	0	-48	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Long Robert Edward"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1705232	1	21344	1	000112760218032406	"2018-11-07 15:55:14"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-11-05	M	0	15000	21.6	324000	A	27898	D	"By 401(k) Plan"	0	116	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Long Robert Edward"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1705232	1	21344	1	000112760218032406	"2018-11-07 15:55:14"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-11-05	S	0	15000	48.6512	729768	D	27898	D	"By 401(k) Plan"	0	-35	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Long Robert Edward"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
