sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1985973	2	1590560	1	000090445424000409	"2024-06-28 16:21:42"	edgar.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-26	S	0	1447	4.36	6309	D	115253	D		0	-1	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Abi-Saab Walid"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867944	1	1590560	1	000090445424000389	"2024-06-20 08:53:30"	edgar.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-17	S	0	2936	4.81	14122	D	115707	D		0	-2	0	0																					"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445424000387	"2024-06-20 08:49:08"	edgar.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-17	S	0	1611	4.8	7733	D	164837	D		0	-1	0	0																					"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235862	9	1590560	1	000090445424000385	"2024-06-18 18:11:03"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2222	5.14	11421	D	15999	D		0	-12	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Post Leonard E"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814693	5	1590560	1	000090445424000377	"2024-06-17 19:46:34"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	4781	4.98	23809	D	91819	D		0	-5	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Potts Jeannette"	"C/O Uniqure, N.V."		"Amsterdam P7"		11058BP		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1717852	4	1590560	1	000090445424000375	"2024-06-17 19:40:54"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2231	5.12	11423	D	23756	D		0	-9	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Springhorn Jeremy P."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555337	11	1590560	1	000090445424000373	"2024-06-17 19:35:29"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2229	5.12	11412	D	20252	D		0	-10	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Meek David D."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555508	4	1590560	1	000090445424000371	"2024-06-17 19:30:21"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2231	5.12	11423	D	23759	D		0	-9	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692444	5	1590560	1	000090445424000369	"2024-06-17 19:24:37"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2220	5.14	11411	D	20203	D		0	-10	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Soteropoulos Paula"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716268	5	1590560	1	000090445424000367	"2024-06-17 19:19:03"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	3504	5.12	17940	D	44165	D		0	-7	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Gut Robert"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	7	1590560	1	000090445424000365	"2024-06-17 19:14:39"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2218	5.16	11445	D	6501	D		0	-25	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772610	5	1590560	1	000090445424000362	"2024-06-17 18:42:43"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2221	5.14	11416	D	14408	D		0	-13	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Jacques Rachelle Suzanne"	"C/O Uniqure N. V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867944	1	1590560	1	000090445424000191	"2024-02-28 16:33:06"	edgar.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-26	S	0	9455	6.47	61174	D	85643	D		0	-10	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445424000189	"2024-02-28 16:21:05"	edgar.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-26	S	0	15906	6.38	101480	D	116948	D		0	-12	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536290	7	1590560	1	000090445424000187	"2024-02-28 16:17:48"	edgar.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-26	S	0	27904	6.35	177190	D	440839	D		0	-6	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kapusta Matthew C"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	1	0	0	"CEO, MD"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825206	5	1590560	1	000090445423000529	"2023-09-20 16:45:35"	edgar.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-18	S	0	5841	7.46	43574	D	163404	D		0	-3	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Dolmetsch Ricardo"	"C/O Uniqure, N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867944	1	1590560	1	000090445423000427	"2023-07-12 16:49:14"	edgar.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-10	S	0	15117	11.36	171729	D	95098	D		0	-14	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772610	5	1590560	1	000090445423000404	"2023-06-20 17:33:15"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2301	18.76	43167	D	16629	D		0	-12	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Jacques Rachelle Suzanne"	"C/O Uniqure N. V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692444	5	1590560	1	000090445423000402	"2023-06-20 17:30:34"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2275	18.99	43202	D	22423	D		0	-9	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Soteropoulos Paula"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235862	9	1590560	1	000090445423000400	"2023-06-20 17:28:16"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2291	18.83	43140	D	18221	D		0	-11	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Post Leonard E"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555337	11	1590560	1	000090445423000398	"2023-06-20 17:25:40"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2290	18.85	43167	D	22481	D		0	-9	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Meek David D."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	7	1590560	1	000090445423000396	"2023-06-20 17:23:23"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2280	18.93	43160	D	34119	D		0	-6	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716268	5	1590560	1	000090445423000394	"2023-06-20 17:20:59"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	3228	18.88	60945	D	47669	D		0	-6	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Gut Robert"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555508	4	1590560	1	000090445423000392	"2023-06-20 17:17:42"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2283	18.91	43172	D	25990	D		0	-8	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867944	1	1590560	1	000090445423000390	"2023-06-20 17:14:58"	edgar.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-16	S	0	2920	18.8	54896	D	110215	D		0	-3	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445423000388	"2023-06-20 17:11:27"	edgar.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-16	S	0	1587	18.94	30058	D	132854	D		0	-1	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1717852	4	1590560	1	000090445423000386	"2023-06-20 17:06:48"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2286	18.88	43160	D	25987	D		0	-8	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Springhorn Jeremy P."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867944	1	1590560	1	000090445423000223	"2023-03-09 17:16:33"	edgar.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	S	0	990	21.33	21117	D	113135	D		0	-1	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
