acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 16:21:42"	2024-06-26	edgar.xml	90445424000409	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	1	1	S	D	4	4.3601	1447	6309	115253	1	D	0	1985973	"Abi-Saab Walid"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-20 08:53:30"	2024-06-17	edgar.xml	90445424000389	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	1	1	S	D	4	4.8099	2936	14122	115707	3	D	0	1867944	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-20 08:49:08"	2024-06-17	edgar.xml	90445424000387	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	1	1	S	D	4	4.8001	1611	7733	164837	1	D	0	1711885	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 18:11:03"	2024-06-13	edgar.xml	90445424000385	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	1	S	D	4	5.1400	2222	11421	15999	16	D	0	1235862	"Post Leonard E"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:46:34"	2024-06-13	edgar.xml	90445424000377	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	1	1	S	D	4	4.9799	4781	23809	91819	5	D	0	1814693	"Potts Jeannette"	"C/O Uniqure, N.V."		"Amsterdam P7"		11058BP		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-17 19:40:54"	2024-06-13	edgar.xml	90445424000375	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	1	S	D	4	5.1201	2231	11423	23756	10	D	0	1717852	"Springhorn Jeremy P."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:35:29"	2024-06-13	edgar.xml	90445424000373	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	1	S	D	4	5.1198	2229	11412	20252	12	D	0	1555337	"Meek David D."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:30:21"	2024-06-13	edgar.xml	90445424000371	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	1	S	D	4	5.1201	2231	11423	23759	10	D	0	1555508	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:24:37"	2024-06-13	edgar.xml	90445424000369	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	1	S	D	4	5.1401	2220	11411	20203	12	D	0	1692444	"Soteropoulos Paula"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:19:03"	2024-06-13	edgar.xml	90445424000367	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	1	S	D	4	5.1199	3504	17940	44165	9	D	0	1716268	"Gut Robert"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
