sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1867944	1	1590560	1	000090445424000389	"2024-06-20 08:53:30"	edgar.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-17	S	0	2936	4.81	14122	D	115707	D		0	-2	0	0																					"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Caloz Pierre"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711885	4	1590560	1	000090445424000387	"2024-06-20 08:49:08"	edgar.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-17	S	0	1611	4.8	7733	D	164837	D		0	-1	0	0																					"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Klemt Christian"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235862	9	1590560	1	000090445424000385	"2024-06-18 18:11:03"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2222	5.14	11421	D	15999	D		0	-12	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Post Leonard E"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814693	5	1590560	1	000090445424000377	"2024-06-17 19:46:34"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	4781	4.98	23809	D	91819	D		0	-5	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Potts Jeannette"	"C/O Uniqure, N.V."		"Amsterdam P7"		11058BP		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1717852	4	1590560	1	000090445424000375	"2024-06-17 19:40:54"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2231	5.12	11423	D	23756	D		0	-9	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Springhorn Jeremy P."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555337	11	1590560	1	000090445424000373	"2024-06-17 19:35:29"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2229	5.12	11412	D	20252	D		0	-10	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Meek David D."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555508	4	1590560	1	000090445424000371	"2024-06-17 19:30:21"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2231	5.12	11423	D	23759	D		0	-9	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692444	5	1590560	1	000090445424000369	"2024-06-17 19:24:37"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2220	5.14	11411	D	20203	D		0	-10	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Soteropoulos Paula"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716268	5	1590560	1	000090445424000367	"2024-06-17 19:19:03"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	3504	5.12	17940	D	44165	D		0	-7	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Gut Robert"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	7	1590560	1	000090445424000365	"2024-06-17 19:14:39"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2218	5.16	11445	D	6501	D		0	-25	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
