sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193109	2	789019	1	000118368113000010	"2013-02-14 18:33:32"	edgar.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	M	0	22222	24.174	537195	A	681561	D	"By daughter,By son"	0	3	32767	0	0	0	-1	1	23	18	38	2	2	1	1	0	-6	-5	8	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000118368113000010	"2013-02-14 18:33:32"	edgar.xml	4	2013-02-13	0	1	0	000000000000000000	1	"Common Stock"	2013-02-13	S	0	22222	28.02	622660	D	681561	D	"By daughter,By son"	0	-3	32767	0	0	0	-1	1	23	18	38	2	2	1	1	0	-6	-5	8	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000118368112000109	"2012-11-28 19:31:11"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	500000	27.1283	13564140	D	679171	D	"By daughter,By son"	1	-42	32767	1	-2	-2	-4	-1	2	30	41	0	2	-9	-6	-11	-5	14	13	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119309909000122	"2009-12-11 18:38:34"	edgar.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	100000	29.886	2988600	D	1187021	D	"By daughter,By son"	0	-8	32767	0	1	1	-1	1	-1	-14	-6	0	0	0	6	21	29	48	-9	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1193109	5	1137789	1	000118143109054455	"2009-12-02 13:48:43"	rrd258487.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	200000	15.15	3030000	D	1303040	D	"David F. Marquardt TR David F. Marquardt"	0	-13	32767	0	5	4	4	16	25	1	-12	-1	-2	-1	1	17	86	312	-36	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Marquardt David F"	"2480 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119309909000035	"2009-05-22 18:32:01"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	S	0	50000	20.1875	1009375	D	1284753	D	"By daughter,By son"	1	-4	32767	0	3	3	6	18	20	54	38	-3	0	-1	1	11	2	-28	-33	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119309909000034	"2009-05-20 18:46:16"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	50000	20.396	1019800	D	1334753	D	"By daughter,By son"	0	-4	32767	0	-3	-3	-1	15	16	46	41	2	5	1	9	13	3	-29	-32	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119309909000024	"2009-05-13 18:34:37"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	100000	20	2000000	D	1383297	D	"By daughter,By son"	0	-7	32767	-1	2	2	3	16	18	48	52	3	-2	6	8	7	-6	-32	-33	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119309908000001	"2008-01-02 18:42:54"	edgar.xml	4	2007-12-21	0	1	0	000000000000000000	2	"Common Stock"	2007-12-31	M	0	66666	18.9187	1261236	A	1477017	D	"By daughter,By son"	0	5	32767	-1	0	0	-5	-7	-17	-23	-44	-3	2	2	4	20	21	20	39	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193109	2	789019	1	000119309907000082	"2007-12-07 18:30:09"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	300000	34.3562	10306870	D	1412617	D	"By daughter,By son"	1	-18	32767	0	1	1	2	-3	-18	-19	-41	5	5	2	8	22	16	20	28						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Marquardt David F"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
