sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1586183	3	1289490	1	000162828024010307	"2024-03-11 19:03:10"	wk-form4_1710198181.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2700	147.5	398250	D	35678	D		1	-7	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1814592	2	1289490	1	000162828024009236	"2024-03-05 20:02:54"	wk-form4_1709686963.xml	4	2024-03-01	0	0	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	134	142.68	19119	D	10825	M	"By 401(k) Plan"	0	-1	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Herrington Matthew T"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	6	1289490	1	000162828024009230	"2024-03-05 20:00:51"	wk-form4_1709686814.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	M	0	2625	85.99	225724	A	94126	D		0	3	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	6	1289490	1	000162828024009230	"2024-03-05 20:00:51"	wk-form4_1709686814.xml	4	2024-03-01	0	1	0	000000000000000000	5	"Common Stock"	2024-03-04	S	0	2048	146.46	299950	D	94126	D		0	-2	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	6	1289490	1	000162828023041827	"2023-12-18 18:27:14"	wk-form4_1702942026.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	25000	154.1	3852500	D	42344	D		0	-37	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Saffire Joseph"	"2795 East Cottonwood Parkway Suite 300"		"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	6	1289490	1	000162828023041613	"2023-12-14 17:08:45"	wk-form4_1702591714.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	25000	141.516	3537900	D	67344	D		1	-27	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Saffire Joseph"	"2795 East Cottonwood Parkway Suite 300"		"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330121	8	1289490	1	000162828023038658	"2023-11-13 16:43:58"	wk-form4_1699911827.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	4200	118.21	496482	A	198311	D	"J Margolis & K Margolis TTEE,Cove Hollow"	0	2	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Margolis Joseph D"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1777664	2	1289490	1	000162828023031755	"2023-09-07 18:33:52"	wk-form4_1694125991.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	956	125.64	120112	D	4504	D		0	-18	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Bonner Joseph J"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330121	8	1289490	1	000162828023010919	"2023-04-05 19:47:21"	wf-form4_168073842052081.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	5000	160.07	800350	D	194111	I	"Cove Hollow Lane II, LLC,Cove Hollow Lan"	0	-3	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Margolis Joseph D"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1814592	2	1289490	1	000162828023007394	"2023-03-09 18:33:37"	wf-form4_167840480554149.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	650	165.75	107738	D	6532	D	"By 401(k) Plan"	0	-9	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Herrington Matthew T"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586183	3	1289490	1	000162828023006413	"2023-03-03 19:14:55"	wf-form4_167788887988316.xml	4	2023-03-01	0	0	0	000000000000000000	2	"Common Stock"	2023-03-02	S	0	1500	164	246000	D	32290	D		0	-4	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"McNeal Gwyn Goodson"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	6	1289490	1	000162828023005914	"2023-03-01 19:32:33"	wf-form4_167771713375557.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	6290	161.88	1018225	D	82653	D		0	-7	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330121	8	1289490	1	000162828022008415	"2022-04-05 17:07:51"	wf-form4_164919284785411.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	5000	208.34	1041700	D	167179	I	"Cove Hollow Lane II, LLC,Cove Hollow Lan"	0	-3	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Margolis Joseph D"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
