sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1330121	8	1289490	1	000162828023038658	"2023-11-13 16:43:58"	wk-form4_1699911827.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	4200	118.21	496482	A	198311	D	"J Margolis & K Margolis TTEE,Cove Hollow"	0	2	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Margolis Joseph D"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	12	1289490	1	000117911022002093	"2022-03-09 16:41:31"	edgar.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	P	0	10500	200.75	2107875	A	400883	D		0	3	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217119	7	1289490	1	000117911016031067	"2016-11-01 19:39:21"	edgar.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	2000	71.7585	143517	A	3088	D		0	184	32767	-3	0	0	4	-2	2	4		-4	-4	-2	-5	-13	-16	-5	37	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Letham Dennis J"	"C/o 2795 East Cottonwood Parkway"		"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	3	1289490	1	000117911009015120	"2009-11-06 13:00:29"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	P	0	40000	10.04	401600	A	1953359	D		0	2	4811	0	3	8	10	12	11	60	77	6	-1	-5	-3	5	43	-4	-22	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	5	1289490	1	000117911009003134	"2009-02-23 12:18:39"	edgar.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	10000	0	0	A	22000			0	83	8657	0	7	7	2	-1	22	69	106														"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"10664 N. Jerling Drive"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	3	1289490	1	000117911008019785	"2008-11-21 11:18:12"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	7.6799	76799	A	186850	D		0	6	10683	0	4	30	37	64	5	23	84	-27	-35	-44	-49	-57	-60	-51	-60	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"Executiv VP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	5	1289490	1	000117911008019453	"2008-11-14 13:35:46"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	3750	9.3	34875	A	3750	I	"Skousen Family Revocable Trust"	0	32767	11176	0	-12	-11	-35	-13	-36	-23	23	-5	-18	4	-29	-34	-39	-29	-36	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"10664 N. Jerling Drive"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330121	1	1289490	1	000117911008018787	"2008-10-31 12:43:46"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	15000	10.62	159300	A	28250	D		0	113	14335	0	9	10	2	-29	-22	-20	-3	22	-6	-17	-40	-24	-38	-28	-36	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Margolis Joseph D"	"1776 On the Green"	"67 Park Place East - 6Th Floor"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299642	2	1289490	1	000117911008010368	"2008-05-22 12:37:37"	edgar.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	60000	16.35	981000	A	1902547	D		0	3	18791	0	0	1	1	-3	-7	-47	-52	-2	-3	-6	-1	13	17	-1	24	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Woolley Kenneth M."	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300028	5	1289490	1	000117911008010367	"2008-05-22 12:37:18"	edgar.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	60000	16.35	981000	A	64000	D		0	1500	18791	0	0	1	1	-3	-7	-47	-52	-2	-3	-6	-1	13	17	-1	24	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kirk Spencer"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
