sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	879526	1	350846	3	000087952617000033	"2017-09-28 10:16:34"	edgar.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.10"	2017-09-27	P	0	1564881	21	32862501	A	0	D		0	-100	0	0																C	A	0	0000		"Supreme Industries Inc"	STS	3715	751670945	DE	0004-12-31	37	d	"Wabash National Corp /de"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	0	1	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1302928	14	350846	1	000117911017012694	"2017-09-26 10:59:47"	edgar.xml	4/A	2016-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-28	S	0	10000	16.78	167800	D	150028	D		0	-6	0	0																C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Weber Mark"	"2581 East Kercher Road"		Goshen	IN	46528		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1302928	14	350846	1	000117911017012693	"2017-09-26 10:59:17"	edgar.xml	4/A	2016-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-27	S	0	10000	16.78	167800	D	160028	D		0	-6	0	0																C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Weber Mark"	"2581 East Kercher Road"		Goshen	IN	46528		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1302928	14	350846	1	000117911017012692	"2017-09-26 10:58:48"	edgar.xml	4/A	2016-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-11	S	0	20000	12.6329	252658	D	170028	D		0	-11	0	0																C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Weber Mark"	"2581 East Kercher Road"		Goshen	IN	46528		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016031808	"2016-11-17 20:01:11"	edgar.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	M	0	31500	2.12	66780	A	935636	D	"By GST U/W/O Mary K. Gardner"	0	3	6418	-3	-2	-2	0	14	30			8	17	25	-22	-5	16	95	115	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016030101	"2016-09-30 17:20:38"	edgar.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-29	S	0	10000	19.125	191250	D	1625247	D	"By Grantor Trust,By Spouse"	0	-1	10401	1	-2	-3	-3	-43	-17	7		5	2	10	25	40	107	140	160	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911016029937	"2016-09-22 17:26:04"	edgar.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-09-21	S	0	12600	18.15	228690	D	44934	D		0	-22	9383	1	-1	-1	0	-5	-13	4		-5	5	8	21	48	123	138	162	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029918	"2016-09-21 20:48:08"	edgar.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-19	S	0	10402	19.7819	205771	D	1635247	D	"By Grantor Trust,By Spouse"	0	-1	9129	0	1	1	-1	-1	-15	3		-1	8	12	19	49	126	134	159	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029917	"2016-09-21 20:46:10"	edgar.xml	4/A	2016-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-15	M	0	12000	2.33	27960	A	1645649	M	"By Grantor Trust,By Spouse"	0	1	9129	0	1	1	-1	-1	-15	3		-1	8	12	19	49	126	134	159	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029917	"2016-09-21 20:46:10"	edgar.xml	4/A	2016-09-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-09-15	S	0	25000	18.436	460900	D	1645649	M	"By Grantor Trust,By Spouse"	0	-1	9129	0	1	1	-1	-1	-15	3		-1	8	12	19	49	126	134	159	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
