sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1302928	14	350846	1	000117911017012694	"2017-09-26 10:59:47"	edgar.xml	4/A	2016-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-28	S	0	10000	16.78	167800	D	150028	D		0	-6	0	0																C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Weber Mark"	"2581 East Kercher Road"		Goshen	IN	46528		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1302928	14	350846	1	000117911017012693	"2017-09-26 10:59:17"	edgar.xml	4/A	2016-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-27	S	0	10000	16.78	167800	D	160028	D		0	-6	0	0																C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Weber Mark"	"2581 East Kercher Road"		Goshen	IN	46528		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1302928	14	350846	1	000117911017012692	"2017-09-26 10:58:48"	edgar.xml	4/A	2016-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-11	S	0	20000	12.6329	252658	D	170028	D		0	-11	0	0																C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Weber Mark"	"2581 East Kercher Road"		Goshen	IN	46528		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016030101	"2016-09-30 17:20:38"	edgar.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-29	S	0	10000	19.125	191250	D	1625247	D	"By Grantor Trust,By Spouse"	0	-1	10401	1	-2	-3	-3	-43	-17	7		5	2	10	25	40	107	140	160	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911016029937	"2016-09-22 17:26:04"	edgar.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-09-21	S	0	12600	18.15	228690	D	44934	D		0	-22	9383	1	-1	-1	0	-5	-13	4		-5	5	8	21	48	123	138	162	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029918	"2016-09-21 20:48:08"	edgar.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-19	S	0	10402	19.7819	205771	D	1635247	D	"By Grantor Trust,By Spouse"	0	-1	9129	0	1	1	-1	-1	-15	3		-1	8	12	19	49	126	134	159	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029917	"2016-09-21 20:46:10"	edgar.xml	4/A	2016-09-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-09-15	S	0	25000	18.436	460900	D	1645649	M	"By Grantor Trust,By Spouse"	0	-1	9129	0	1	1	-1	-1	-15	3		-1	8	12	19	49	126	134	159	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029915	"2016-09-21 20:43:48"	edgar.xml	4/A	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	29868	15.9913	477628	D	603340	D		0	-5	9129	0	1	1	-1	-1	-15	3		-1	8	12	19	49	126	134	159	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029913	"2016-09-21 20:41:22"	edgar.xml	4/A	2016-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-28	S	0	32	16.84	539	D	1778135	I	"By Grantor Trust,By Spouse"	0	0	9129	0	1	1	-1	-1	-15	3		-1	8	12	19	49	126	134	159	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577094	1	350846	1	000117911016029899	"2016-09-21 17:36:48"	edgar.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-19	S	0	2146	19.78	42448	D	25523	D		0	-8	9129	0	1	1	-1	-1	-15	3		-1	8	12	19	49	126	134	159	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Oium Michael L"	"2581 E. Kercher Road"		Goshen	IN	46528		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016029876	"2016-09-20 19:15:17"	edgar.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	S	0	8850	19.1604	169570	D	34192	D		0	-21	8714	-1	0	0	-2	-3	-14	3		3	3	14	18	55	125	131	160	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016029800	"2016-09-19 16:27:48"	edgar.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	S	0	2000	19.1777	38355	D	43042	D		0	-4	8344	-5	-1	-1	0	-3	-14	6		13	13	19	25	67	138	155	178	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029799	"2016-09-19 16:27:23"	edgar.xml	4	2016-09-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-09-15	S	0	25000	18.436	460900	D	1603649	D	"By Grantor Trust,By Spouse"	0	-2	8344	-5	-1	-1	0	-3	-14	6		13	13	19	25	67	138	155	178	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016029582	"2016-09-12 20:06:56"	edgar.xml	4	2016-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-08	S	0	10000	17.53	175300	D	908740	I	"By GST U/W/O Mary K. Gardner"	0	-1	7132	3	-2	-2	11	5	-12	13		3	4	16	3	39	108	126	130	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029581	"2016-09-12 20:05:48"	edgar.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-08	S	0	44666	17.8382	796762	D	1618135	M	"By Grantor Trust,By Spouse"	0	-3	7132	3	-2	-2	11	5	-12	13		3	4	16	3	39	108	126	130	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577094	1	350846	1	000117911016029492	"2016-09-09 15:06:30"	edgar.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-08	S	0	5000	18.0884	90442	D	27669	D		0	-15	7242	0	-5	-2	3	2	-15	10		3	11	19	11	55	120	134	133	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Oium Michael L"	"2581 E. Kercher Road"		Goshen	IN	46528		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911016029491	"2016-09-09 15:01:59"	edgar.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-09-08	S	0	10000	17.11	171100	D	57534	D		0	-15	7242	0	-5	-2	3	2	-15	10		3	11	19	11	55	120	134	133	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029372	"2016-09-07 12:14:37"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-06	S	0	5334	17.63	94038	D	1662801	M	"By Grantor Trust,By Spouse"	0	0	6358	0	4	8	4	9	-12	18		-2	3	2	1	19	108	108	125	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1483285	3	350846	1	000117911016029371	"2016-09-07 12:13:41"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-06	S	0	9889	17.3497	171571	D	12564	D		0	-44	6358	0	4	8	4	9	-12	18		-2	3	2	1	19	108	108	125	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Hogan Thomas B. Jr."	"46 Shrewsbury Drive"		Rumson	NJ	07760		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1251089	4	350846	1	000117911016029365	"2016-09-06 20:47:24"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Class A CommonStock"	2016-09-06	S	0	33194	17.16	569609	D	67534	D		0	-33	6091	-4	4	4	5	9	-15	19		6	9	11	6	26	117	122	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Neilson Mark C"	"7140 Calabria Court"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029314	"2016-09-06 13:40:33"	edgar.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-02	S	0	10000	17.6	176000	D	1668135	M	"By Grantor Trust,By Spouse"	0	-1	6091	0	-4	-1	1	5	-19	15		6	9	11	6	26	117	122	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923414	22	350846	1	000117911016029313	"2016-09-06 13:39:18"	edgar.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-02	S	0	30696	17.41	534417	D	918740	D	"By GST U/W/O Mary K. Gardner"	0	-3	6091	0	-4	-1	1	5	-19	15		6	9	11	6	26	117	122	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Gardner Herbert M"	"P O Box 463"		"Wading River"	NY	11792		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577094	1	350846	1	000117911016029312	"2016-09-06 13:37:47"	edgar.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-01	S	0	3000	17.25	51750	D	32669	D		0	-8	6091	0	-4	-1	1	5	-19	15		6	9	11	6	26	117	122	135	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Oium Michael L"	"2581 E. Kercher Road"		Goshen	IN	46528		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029290	"2016-09-02 17:43:37"	edgar.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-31	S	0	60000	16.96	1017600	D	1678135	D	"By Grantor Trust,By Spouse"	0	-3	6049	2	-4	-4	-2	7	-19	15		5	8	11	-1	30	125	118	131	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029289	"2016-09-02 17:42:25"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-08	S	0	40032	13.2944	532203	D	1738135	M	"By Grantor Trust,By Spouse"	1	-2	6049	2	-4	-4	-2	7	-19	15		5	8	11	-1	30	125	118	131	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	923415	5	350846	1	000117911016029288	"2016-09-02 17:41:03"	edgar.xml	4/A	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	31868	15.9913	509611	D	601340	D		0	-5	6049	2	-4	-4	-2	7	-19	15		5	8	11	-1	30	125	118	131	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	1	1	0	"Exec V P, Secretary"		0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
