sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1566517	10	1513761	34	000110465923072282	"2023-06-16 16:30:49"	tm2318904-1_4seq1.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	38000	19.457	739366	D	244261	D		0	-13	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP Gen. Counsel, Asst. Sec'y"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	10	1513761	34	000110465922118775	"2022-11-14 17:31:26"	tm2230454-1_4seq1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	44000	17.925	788700	D	231160	D		0	-16	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP Gen. Counsel, Asst. Sec'y"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	10	1513761	34	000114420419010595	"2019-02-27 17:03:26"	tv514797_form4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	1359	19	25821	A	63902	D		0	2	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP Gen. Counsel, Asst. Sec'y"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	10	1513761	34	000114420419010595	"2019-02-27 17:03:26"	tv514797_form4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	11559	55.66	643374	D	63902	D		0	-15	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP Gen. Counsel, Asst. Sec'y"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	8	1513761	34	000157104916013018	"2016-03-14 18:09:02"	t1600700_farkas.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	25070	19	476330	A	55171	D		1	83	32767	2	-3	-3	6	9	-11	-31	3	3	-3	11	8	-14	-18	-4	49	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"SVP Gen. Counsel, Asst. Sec'y"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	8	1513761	34	000157104916013018	"2016-03-14 18:09:02"	t1600700_farkas.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-10	S	0	39070	47.5792	1858920	D	55171	D		1	-41	32767	2	-3	-3	6	9	-11	-31	3	3	-3	11	8	-14	-18	-4	49	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"SVP Gen. Counsel, Asst. Sec'y"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	6	1513761	34	000157104915001339	"2015-02-23 17:53:41"	t1500417_f4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	25000	19	475000	A	44154	D		0	131	32767	0	0	0	3	10	14	19	-8	10	8	9	2	14	41	41	55	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami,	FL	33126		0	1	0	0	"SVP Gen. Counsel, Asst. Sec."		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	6	1513761	34	000157104915001339	"2015-02-23 17:53:41"	t1500417_f4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	25000	47.5	1187500	D	44154	D		0	-36	32767	0	0	0	3	10	14	19	-8	10	8	9	2	14	41	41	55	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami,	FL	33126		0	1	0	0	"SVP Gen. Counsel, Asst. Sec."		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	5	1513761	34	000157104914006417	"2014-11-14 16:37:46"	t1402204_x3farkas-f4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	15322	40.35	618243	D	44154	D		0	-26	32767	3	-1	-1	0	5	4	34	34	3	5	16	13	21	24	26		C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"SVP Gen. Counsel, Asst. Secr."		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	2	1513761	33	000118143113048604	"2013-09-11 16:13:33"	rrd390137.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	11000	31.25	343750	D	0	D		0	-100	18550	0	0	0	4	-5	6	3	14	2	2	1	7	0	3			C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007		0004-12-31	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566517	1	1513761	121	000118143113004839	"2013-01-25 17:19:35"	rrd367788.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	P	0	400	19	7600	A	400	D		0	32767	32767	0	1	1	-4	13	10	11	29	10								C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007		0000-00-00	44	e	"Farkas Daniel S"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
