sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1420859	8	1070698	9	000114036115025097	"2015-06-22 21:57:21"	doc1.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	35000	15	525000	D	34719	D		0	-50	15011	3	-2	-2	-1	-7	-58	-70	-68	7	10	26	49	32	80	31	101	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	8	1070698	9	000114036115025097	"2015-06-22 21:57:21"	doc1.xml	4	2015-06-18	0	1	0	000000000000000000	1	"Common Stock"	2015-06-18	M	0	5000	3.54	17700	A	34719	D		0	17	15011	3	-2	-2	-1	-7	-58	-70	-68	7	10	26	49	32	80	31	101	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	8	1070698	9	000114036115021653	"2015-05-22 21:01:23"	doc1.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	10000	12	120000	D	64719	D		0	-13	14227	-1	0	0	4	36	2	-46	-56	3	7	23	13	20	19	41	78	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	7	1070698	9	000114036114014070	"2014-03-25 15:13:06"	doc1.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	23313	1.88	43828	A	63219	D		0	58	21446	0	0	0	-2	-19	12	2	13	-7	-31	-40	-35	-23	-29	79	48	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	7	1070698	8	000114036114001867	"2014-01-13 12:27:54"	doc1.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	15000	14.1717	212576	D	39906	D		0	-27	12613	0	-2	5	5	4	-47	-30	-31	12	14	12	7	9	38	156	144	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	7	1070698	8	000114036113042285	"2013-11-13 19:08:19"	doc1.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	15000	12.7853	191780	D	54906	D		0	-21	12774	2	-7	-7	-4	13	20	-35	-19	-6	-14	-13	-14	16	115	173	175	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	6	1070698	8	000114036113035712	"2013-09-11 21:49:35"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	25000	14.2751	356877	D	69906	D		0	-26	14295	1	-1	-1	-3	-7	-2	5	-26	1	10	18	46	90	155	188	234	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		0	0	0	1		"President, Raptor Therapeutics"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	6	1070698	8	000114036113035712	"2013-09-11 21:49:35"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	3	"Common Stock"	2013-09-09	M	0	10000	2.23	22300	A	69906	D		0	17	14295	1	-1	-1	-3	-7	-2	5	-26	1	10	18	46	90	155	188	234	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		0	0	0	1		"President, Raptor Therapeutics"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	3	1070698	8	000114036112051685	"2012-12-18 16:33:00"	doc1.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	3333	5.45	18165	D	84906	D		0	-4	1433	1	2	2	-5	0	0	38	113	2	6	14	21	1	-3	-9	62	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	0	0	1		"President, Raptor Therapeutics"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420859	5	1070698	8	000120919112049740	"2012-10-17 14:01:13"	c30261_4x0.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	3333	5.22	17398	D	88239	D		0	-4	1352	0	-1	-6	-12	-9	9	23	176	-3	-4	-4	5	8	-12	9	63	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Daley Thomas E"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		0	0	0	1		"President, Raptor Therapeutics"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
