sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1382435	9	1362468	1	000123512614000022	"2014-08-22 16:23:08"	primary_doc.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	25305	125.111	3165926	D	78512	D		1	-24	13322	1	0	0	-2	-1	6	51	76	-1	3	6	3	7	30	35	90	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512613000040	"2013-09-18 16:40:31"	primary_doc.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	25000	98.6863	2467157	D	74368	D		1	-25	5932	2	1	1	-1	2	7	10	26	3	7	6	2	-5	14	55	119	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000045	"2012-12-26 06:34:47"	primary_doc.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-21	S	0	9000	75.78	682020	D	53322	D		0	-14	8014	0	-5	-7	-2	-4	14	36	41	1	5	4	8	24	13	44	60	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000040	"2012-08-28 16:38:51"	primary_doc.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	6874	67.0087	460618	D	78604	D		0	-8	9983	-1	0	0	-1	-2	14	26	47	-1	-1	-3	-9	5	34	49	71	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000039	"2012-08-24 17:50:10"	primary_doc.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	5900	67.03	395477	D	78604	D		0	-7	10281	0	0	0	-1	-4	11	24	46	-4	-1	-3	-8	4	38	49	76	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000038	"2012-08-22 17:16:13"	primary_doc.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	41226	69.1205	2849561	D	78604	D		1	-34	9990	-1	-1	-1	-2	-5	10	20	44	1	3	3	-5	10	38	58	77	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000001	"2012-02-07 16:06:10"	primary_doc.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	50000	55.9622	2798111	D	67926	D		1	-42	6317	-2	-1	-1	-1	-11	17	27	47	-2	0	5	0	2	28	34	11	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512610000024	"2010-12-09 16:20:06"	primary_doc.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	60000	52.3768	3142605	D	118926	D		1	-34	12619	-1	1	1	-7	-3	-18	-18	2	4	5	11	21	34	6	15	24	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000026	"2009-08-05 16:19:34"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	10000	42.6654	426654	D	142000			0	-7	18860	-2	1	1	-3	-10	-5	26	5														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000025	"2009-07-02 13:18:42"	primary_doc.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	10000	38.779	387790	D	152000			0	-6	18710	0	1	1	3	11	-2	20	12														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000018	"2009-06-02 16:27:43"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	10000	41.14	411400	D	162000	D		0	-6	32767	5	-1	-1	-10	-11	-11	-8	22	6	4	-2	-23	26	-3	102	33	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000015	"2009-05-01 16:19:14"	primary_doc.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	S	0	10000	50.808	508080	D	172000	D		0	-5	32767	-2	9	8	-14	-17	-14	-29	1	4	-8	6	37	45	48	91	49	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000013	"2009-04-03 10:21:07"	primary_doc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	S	0	10000	42.8038	428038	D	182000	D		0	-5	20690	0	-7	-4	0	13	-21	-25	12	12	19	23	42	1	42	79	50	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	3	1362468	1	000123512609000012	"2009-03-12 13:51:06"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	10000	38.15	381500	D	192000			0	-5	16846	0	2	2	5	26	3	2	40														"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"CFO, MD"		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
