sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1382435	13	1754170	3	000110465923091553	"2023-08-14 17:50:52"	tm2323770-1_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	14000	10.9371	153120	A	22578	D		1	163	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Levy Andrew C"	"255 Alhambra Circle,"	"Suite 435"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
22	70	1382435	11	100517	4	000089924318006236	"2018-03-02 18:53:18"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	5054	0	0	A	32902	D		0	18	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Levy Andrew C"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	11	100517	4	000089924317006133	"2017-03-02 18:10:24"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	1	"Common Stock"	2017-02-28	P	0	10000	74.8131	748131	A	30199	D		0	50	32767	-3	3	3	0	-3				0	-1	5	2	9	61	29	13	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Levy Andrew C"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	11	100517	4	000089924316028545	"2016-09-06 17:16:20"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	P	0	15000	50.9595	764393	A	20791	D		0	259	32767	0	5	5	4	5	35	42		0	7	6	9	15	-11	-11	1	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Levy Andrew C"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	9	1362468	1	000123512614000022	"2014-08-22 16:23:08"	primary_doc.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	25305	125.111	3165926	D	78512	D		1	-24	13322	1	0	0	-2	-1	6	51	76	-1	3	6	3	7	30	35	90	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	9	1362468	1	000123512614000019	"2014-08-21 17:45:27"	primary_doc.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	72975	39.774	2902505	A	103817	D		1	237	13532	-2	1	1	-1	0	8	50	78	3	4	8	4	11	35	37	97	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512613000040	"2013-09-18 16:40:31"	primary_doc.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	25000	38.32	958000	A	74368	D		1	51	5932	2	1	1	-1	2	7	10	26	3	7	6	2	-5	14	55	119	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512613000040	"2013-09-18 16:40:31"	primary_doc.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	25000	98.6863	2467157	D	74368	D		1	-25	5932	2	1	1	-1	2	7	10	26	3	7	6	2	-5	14	55	119	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000045	"2012-12-26 06:34:47"	primary_doc.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	9000	20.42	183780	A	53322	D		0	20	8014	0	-5	-7	-2	-4	14	36	41	1	5	4	8	24	13	44	60	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1382435	8	1362468	1	000123512612000045	"2012-12-26 06:34:47"	primary_doc.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-21	S	0	9000	75.78	682020	D	53322	D		0	-14	8014	0	-5	-7	-2	-4	14	36	41	1	5	4	8	24	13	44	60	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Levy Andrew C"	"8360 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
