sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1742485	5	1743881	1	000095017024061646	"2024-05-17 16:11:43"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	f	60667	0	0	A	6905851	D	"By Kumar Haldea Revocable Trust, of whic"	0	1	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Kumar Neil"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780030	5	1743881	1	000095017024061638	"2024-05-17 16:09:25"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	f	27507	0	0	A	76472	D		0	56	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Stephenson Brian C"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		0	1	0	0	"Secretary, Treasurer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337801	16	1743881	1	000095017024025839	"2024-03-05 16:00:11"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2500	34	85000	D	11500	I	"By Thinking Bench Capital LLC"	0	-18	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780030	5	1743881	1	000095017024017895	"2024-02-21 16:04:45"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	f	44996	0	0	A	62908	D		0	251	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Stephenson Brian C"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		0	1	0	0	"Secretary, Treasurer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192591	24	1743881	1	000095017024017894	"2024-02-21 16:04:30"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	f	3760	0	0	A	1230085	D		0	0	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Homcy Charles J"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742485	5	1743881	1	000095017024017891	"2024-02-21 16:03:37"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	f	102249	0	0	A	6875932	D	"By Kumar Haldea Revocable Trust, of whic"	0	2	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Kumar Neil"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855608	5	1743881	1	000095017024017081	"2024-02-20 16:03:00"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	2915	8.45	24632	A	5197	D	"By Spouse"	0	128	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Valantine Hannah"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855608	5	1743881	1	000095017024017081	"2024-02-20 16:03:00"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	f	2915	37.75	110041	D	5197	D	"By Spouse"	0	-36	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Valantine Hannah"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855608	5	1743881	1	000095017024014523	"2024-02-13 16:00:10"	ownership.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	P	f	3433	12.9554	44476	A	3433	I	"By Spouse"	0	32767	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Valantine Hannah"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855608	5	1743881	1	000095017024005380	"2024-01-18 16:10:54"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	f	2915	8.45	24632	A	1764	D		0	-253	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Valantine Hannah"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855608	5	1743881	1	000095017024005380	"2024-01-18 16:10:54"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	f	2915	37.97	110683	D	1764	D		0	-62	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Valantine Hannah"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257809	10	1743881	1	000120919123059885	"2023-12-28 16:00:11"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	100000	42.06	4206000	D	1100065	I	"See Footnote"	0	-8	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"McCormick Frank"	"C/O Bridgebio"	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337801	16	1743881	1	000120919123059324	"2023-12-20 16:00:06"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	2000	40	80000	D	14000	I	"See Footnote"	0	-13	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855608	5	1743881	1	000120919123059101	"2023-12-19 16:00:06"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	2915	8.45	24632	A	1764	D		0	-253	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Valantine Hannah"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855608	5	1743881	1	000120919123059101	"2023-12-19 16:00:06"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	2915	36.12	105290	D	1764	D		0	-62	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Valantine Hannah"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337801	16	1743881	1	000120919123057374	"2023-12-05 16:00:09"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2500	29.4	73500	D	16000	I	"See Footnote"	0	-14	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780030	5	1743881	1	000120919123056015	"2023-11-20 16:00:58"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	44996	0	0	A	36710	D		0	-543	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Stephenson Brian C"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		0	1	0	0	"Secretary, Treasurer, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
