sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1336508	36	1720116	2	000141588921000337	"2021-01-19 16:30:14"	form4-01192021_040102.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	307000	24.3909	7488000	D	1721843	M	"See footnote"	1	-15	0																	C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000141588921000284	"2021-01-11 16:52:47"	form4-01112021_010136.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	171319	25.5004	4368704	D	2136794	M	"See footnote"	0	-7	0																	C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119036016	"2019-06-11 07:29:43"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	2000	11.9	23800	A	1812884	I	"See footnote"	1	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119029509	"2019-05-14 07:11:21"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	2000	9.975	19950	A	1810884	I	"See footnote"	1	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119021884	"2019-04-01 07:10:01"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	6500	6.74769	43860	A	1805891	I	"See footnote"	1	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119021382	"2019-03-27 08:00:49"	doc4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	P	0	4000	6.6525	26610	A	1802384	I	"See footnote"	1	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119021106	"2019-03-25 08:01:24"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	3500	6.52	22820	A	1798384	I	"See footnote"	0	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119020897	"2019-03-22 07:55:59"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	P	0	4500	6.72	30240	A	1794884	I	"See footnote"	0	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119020695	"2019-03-21 07:12:09"	doc4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	2800	6.86	19208	A	1790384	I	"See footnote"	0	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336508	36	1720116	2	000120919119019322	"2019-03-14 07:09:57"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	4949	7.25243	35892	A	1787584	I	"See footnote"	1	0	0	0																C		0	0000		"Red Violet, Inc."	RDVT	7372	822408531	DE	0004-12-31	73	i	"Brauser Michael"	"2650 N. Military Trail, Suite 300"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
