sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1774173	2	1539638	3	000162828024023230	"2024-05-14 16:28:38"	wk-form4_1715718497.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10854	73.9036	802149	D	28434	D		1	-28	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Ritterbusch Todd"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"Pres - TBK Bank, SSB"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1923715	1	1539638	3	000162828024021646	"2024-05-08 16:00:50"	wk-form4_1715198437.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2780	73.74	204997	D	10103	D	"Owned By Reporting Person's Spouse"	0	-22	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Forman-Barenblit Melissa"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, Pres-TriumphPay-TBK Bank"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1405703	3	1539638	3	000162828024019592	"2024-05-01 16:02:54"	wk-form4_1714593757.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	16000	71.12	1137920	D	364282	D		0	-4	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Sepulveda Carlos M"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621766	2	1539638	3	000162828024004457	"2024-02-13 16:01:40"	wk-form4_1707858075.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	5023	25.8	129593	A	31050	D		1	19	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Nelson Adam D"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621766	2	1539638	3	000162828024004457	"2024-02-13 16:01:40"	wk-form4_1707858075.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	5023	80.2881	403287	D	31050	D		1	-14	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Nelson Adam D"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918655	1	1539638	3	000162828024002716	"2024-01-31 16:01:37"	wk-form4_1706734885.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	12820	72.43	928553	D	50939	D		0	-20	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Schreyer Edward Joseph"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1405703	3	1539638	3	000162828023041670	"2023-12-15 16:01:46"	wk-form4_1702674090.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	13500	76.1	1027350	D	379423	D		0	-3	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Sepulveda Carlos M"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621666	2	1539638	3	000162828023041668	"2023-12-15 16:00:51"	wk-form4_1702674040.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	25000	72.92	1823000	D	171018	D	"By Spouse"	0	-13	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Graft Aaron P"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621766	2	1539638	3	000162828023041060	"2023-12-07 16:03:04"	wk-form4_1701982973.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	10539	15.87	167254	A	31050	D		0	51	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Nelson Adam D"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621766	2	1539638	3	000162828023041060	"2023-12-07 16:03:04"	wk-form4_1701982973.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	10539	70.53	743316	D	31050	D		0	-25	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Nelson Adam D"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774173	2	1539638	3	000162828023041059	"2023-12-07 16:02:18"	wk-form4_1701982928.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	2000	70.77	141540	D	37974	D		0	-5	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Ritterbusch Todd"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"Pres - TBK Bank, SSB"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918655	1	1539638	3	000162828023040736	"2023-12-05 16:04:50"	wk-form4_1701810276.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1228	70	85960	D	63759	D		0	-2	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Schreyer Edward Joseph"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918655	1	1539638	3	000162828023040112	"2023-11-28 16:01:36"	wk-form4_1701205287.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	11234	70.08	787279	D	64987	D		0	-15	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Schreyer Edward Joseph"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
