sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1612551	4	1080709	2	000162828021017167	"2021-08-17 08:30:31"	wf-form4_162920341025660.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	1000	48.19	48190	A	39550	D		0	3	0	0																					"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000162828021016916	"2021-08-13 08:10:13"	wf-form4_162885659907660.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1000	50.41	50410	A	38550	D		0	3	0	0																					"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000162828021016504	"2021-08-11 08:04:59"	wf-form4_162868348096069.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	1000	52.915	52915	A	37550	D		0	3	0	0																					"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650322	2	1080709	2	000120919120063452	"2020-12-15 16:07:27"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	5	69.3091	347	A	6635	D		0	0	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Dallas Jayson Donald Alexander"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650322	2	1080709	2	000120919120062475	"2020-12-09 16:03:27"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	5	66.248	331	A	6630	D		0	0	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Dallas Jayson Donald Alexander"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000120919117032231	"2017-05-15 08:04:00"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	25000	1.19	29750	A	76875	D		0	48	4770	0								-7	-10	-12	-18	-18	-25	-21	-72	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000120919117028285	"2017-04-27 08:06:38"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	1	"Common Stock"	2017-04-26	P	0	50000	1.41	70500	A	51875	D		0	2667	4110	0	-1	-4	-4					7	-6	-1	-13	-4	-13	-21	-67	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514346	2	1080709	2	000151434612000001	"2012-02-07 20:09:00"	edgar.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	30	1.9	57	A	8755	I	"By son"	0	0	7107	1	0	0	-2	-16	33	253	319	5	31	25	5	43	48	24	-36	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Bielasz Jennifer Kathleen"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"Sr.Dir. of Acct., Cont. (PAO)"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1371859	1	1080709	2	000137185909000002	"2009-05-14 20:22:04"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	20000	2.67461	53492	A	20000	D		0	32767	5984	7	7	8	20	89	69	41	26	-10	-10	9	-17	-62	-28	-51	-82	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"White Christine Anna"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207600	3	1080709	2	000117036209000006	"2009-05-14 20:20:45"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	60000	2.674	160440	A	90000	D		0	200	5984	7	7	8	20	89	69	41	26	-10	-10	9	-17	-62	-28	-51	-82	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Hixson Harry F Jr"	"C/o Arena Pharmaceuticals, Inc."	"6166 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
