sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194146	4	49600	1	000119639513000042	"2013-05-14 16:44:57"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	2250	26.6	59850	A	45172	D		0	5	10112	1	1	1	1	-14	-5	-5	-1	0	3	5	11	15	27	33	53	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194146	4	49600	1	000119639512000069	"2012-05-08 14:41:31"	edgar.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	2250	24.02	54045	A	41701	D		0	6	10892	0	0	1	-2	-2	6	7	32	1	0	2	2	4	17	18	50	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194146	4	49600	1	000119639511000034	"2011-05-09 17:07:10"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	2250	21.4	48150	A	38348	D		0	6	4325	1	2	2	0	-3	-14	0	17	-1	0	2	5	7	10	27	61	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194146	4	49600	1	000119639510000031	"2010-05-12 15:40:02"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	2250	21.75	48938	A	34983	D		0	7	8284	0	2	0	-6	-9	-9	6	21	6	-2	2	4	15	10	31	-3	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1194146	12	102752	1	000145018609000031	"2009-12-28 17:29:37"	primary_doc.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2009-12-24	M	0	2000	12.585	25170	A	17800	D		0	13	2783	0	1	1	4	14	-3	-21	-24	1	6	1	5	19	74	27	-11	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Osnos David M"	"Arent Fox LLP"	"1050 Connecticut Avenue, Nw"	"Washington, Dc 20036-5339"				1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1194146	4	49600	1	000119639509000032	"2009-05-28 11:10:28"	edgar.xml	4	2009-05-27	0	1	0	000000000000000000	0	"Common Stock"	2009-05-27	M	0	2250	20.25	45563	A	32733	D		0	7	11568	0	0	1	1	-2	16	15	12	3	5	4	3	26	36	-24	-20	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194146	4	49600	1	000119639509000031	"2009-05-28 11:09:29"	edgar.xml	4	2009-05-27	0	1	0	000000000000000000	0	"Common Stock"	2009-05-27	M	0	2250	20.25	45563	A	32733	D		0	7	11568	0	0	1	1	-2	16	15	12	3	5	4	3	26	36	-24	-20	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1194146	10	102752	1	000119414608000002	"2008-11-17 16:06:15"	primary_doc.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2008-11-17	M	0	1500	6.41	9615	A	14900	D		0	11	2064	5	-3	-3	-13	27	-6	-17	50	-10	-14	12	3	-25	-12	-46	58	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Osnos David M"	"Arent Fox LLP"	"1050 Connecticut Avenue"	Washington	DC	20036-5339		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1194146	4	49600	1	000119639508000054	"2008-06-02 13:00:20"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	M	0	2250	20.625	46406	A	29304	D		0	8	8926	0	-1	-1	-2	-9	-4	-33	-23	0	0	2	-3	13	5	2	18	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Osnos David M"	"1050 Connecticut Ave., N.W."		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	87	1194146	9	102752	1	000119414607000002	"2007-11-15 17:56:50"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2007-11-14	M	0	1500	5.37	8055	A	12900	D		0	13	5774	0	0	0	-5	-5	-54	-38	-43	0	-6	-6	14	47	96	211	213						"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Osnos David M"	"Arent Fox LLP"	"1050 Connecticut Avenue, Nw"	Washington	DC	20036-5339		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
