sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1663800	3	1552033	1	000166380022000004	"2022-02-24 15:08:36"	wf-form4_164573330174408.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	304	91.21	27728	D	12897	D		0	-2	0	0																					Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663800	2	1552033	1	000166380019000010	"2019-07-25 21:49:47"	wf-form4_156410577155300.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	2500	80	200000	D	8242	D		0	-23	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663800	2	1552033	1	000166380019000008	"2019-07-15 20:41:47"	wf-form4_156323769095425.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	S	0	2500	75	187500	D	10742	D		0	-19	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663800	2	1552033	1	000166380019000006	"2019-04-16 16:41:18"	wf-form4_155544726419133.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	1000	70	70000	D	13062	D		0	-7	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663800	2	1552033	1	000166380019000004	"2019-03-04 17:18:09"	wf-form4_155173787295717.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	1789	65	116285	D	14062	D		0	-11	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663800	2	1552033	1	000166380018000010	"2018-11-05 17:28:03"	wf-form4_154145686606414.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	1592	66.1424	105299	D	12784	D		0	-11	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663800	2	1552033	1	000166380018000010	"2018-11-05 17:28:03"	wf-form4_154145686606414.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	M	0	360	8.57	3085	A	12784	D		0	3	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663800	2	1552033	1	000166380018000008	"2018-08-03 18:21:01"	wf-form4_153333484541324.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	360	8.57	3085	A	14016	D		0	3	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663800	2	1552033	1	000166380018000008	"2018-08-03 18:21:01"	wf-form4_153333484541324.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	1590	72.2945	114948	D	14016	D		0	-10	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663800	2	1552033	1	000166380018000007	"2018-04-03 18:06:21"	wf-form4_152279314630711.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	720	8.57	6170	A	15062	D		0	5	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Elberfeld Timothy"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
